"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","http://purl.org/dc/terms/description","Autonomous Omnidirectional Mobile Robot - Electrical, Sensor, Control and Navigation Systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","http://purl.org/dc/terms/description","Autonomous Omnidirectional Mobile Robot - Electrical, Sensor, Control and Navigation Systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","http://purl.org/dc/terms/title","Autonomous Omnidirectional Mobile Robot - Electrical, Sensor, Control and Navigation Systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","http://purl.org/dc/terms/title","Autonomous Omnidirectional Mobile Robot - Electrical, Sensor, Control and Navigation Systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","http://www.w3.org/2004/02/skos/core#prefLabel","Autonomous Omnidirectional Mobile Robot - Electrical, Sensor, Control and Navigation Systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","http://www.w3.org/2004/02/skos/core#prefLabel","Autonomous Omnidirectional Mobile Robot - Electrical, Sensor, Control and Navigation Systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26210/99:00000204!RIV/2000/MSM/262100"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","235"
