"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/f073d4a8-8467-46b2-8c97-85815dfde5fe/vcard/buyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#VCard"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/f073d4a8-8467-46b2-8c97-85815dfde5fe/vcard/buyer","http://www.w3.org/2006/vcard/ns#fn","Jaromír Červencl"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/f073d4a8-8467-46b2-8c97-85815dfde5fe/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2040040"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/f073d4a8-8467-46b2-8c97-85815dfde5fe/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b2537041"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/f073d4a8-8467-46b2-8c97-85815dfde5fe/vcard/buyer","http://www.w3.org/2006/vcard/ns#url","http://www.obecumonin.cz"
"nodeID://b2040040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#Organization"
"nodeID://b2040040","http://www.w3.org/2006/vcard/ns#organization-name","Obec Úmonín"
"nodeID://b2537041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#Work"
"nodeID://b2537041","http://www.w3.org/2006/vcard/ns#streetAddress","31"
"nodeID://b2537041","http://www.w3.org/2006/vcard/ns#locality","Úmonín"
"nodeID://b2537041","http://www.w3.org/2006/vcard/ns#country","Česká republika"
