"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB00095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB00095","http://linked.opendata.cz/ontology/drugbank/description","Humanized IgG1 kappa isotype monoclonal antibody that binds to human CD11a. Efalizumab has a molecular weight of approximately 150 kilodaltons and is produced in a Chinese hamster ovary mammalian cell expression system in a nutrient medium containing the antibiotic gentamicin."
"http://linked.opendata.cz/resource/drugbank/drug/DB00095","http://linked.opendata.cz/ontology/drugbank/generalReferences","#  ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/8943405 # Descamps V: [Efalizumab] Ann Dermatol Venereol. 2006 Aug-Sep;133(8-9 Pt 1):666-78. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/17053736"
"http://linked.opendata.cz/resource/drugbank/drug/DB00095","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB00095","http://linked.opendata.cz/ontology/drugbank/group","investigational"
"http://linked.opendata.cz/resource/drugbank/drug/DB00095","http://linked.opendata.cz/ontology/drugbank/halfLife","5 days"
"http://linked.opendata.cz/resource/drugbank/drug/DB00095","http://linked.opendata.cz/ontology/drugbank/indication","For the treatment of adult patients with moderate to severe chronic plaque psoriasis, who are candidates for phototherapy or systemic therapy."
"http://linked.opendata.cz/resource/drugbank/drug/DB00095","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB00095"
"http://linked.opendata.cz/resource/drugbank/drug/DB00095","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB00095"
"http://linked.opendata.cz/resource/drugbank/drug/DB00095","http://purl.org/dc/terms/title","Efalizumab"
"http://linked.opendata.cz/resource/drugbank/drug/DB00095","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00095/identifier/wikipedia/Efalizumab"
"http://linked.opendata.cz/resource/drugbank/drug/DB00095","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00095/identifier/pharmgkb/PA164748817"
"http://linked.opendata.cz/resource/drugbank/drug/DB00095","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00095/identifier/drugbank/DB00095"
"http://linked.opendata.cz/resource/drugbank/drug/DB00095","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","Efalizumab binds to CD11a, a subunit of leukocyte function antigen-1 (LFA-1), which is expressed on all leukocytes. As a result efalizumab decreases cell surface expression of CD11a."
"http://linked.opendata.cz/resource/drugbank/drug/DB00095","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B44E8-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00095","http://linked.opendata.cz/ontology/drugbank/synonym","Raptiva"
"http://linked.opendata.cz/resource/drugbank/drug/DB00095","http://linked.opendata.cz/ontology/drugbank/synonym","hu1124"
"http://linked.opendata.cz/resource/drugbank/drug/DB00095","http://linked.opendata.cz/ontology/drugbank/synonym","anti alphaL integrin"
"http://linked.opendata.cz/resource/drugbank/drug/DB00095","http://linked.opendata.cz/ontology/drugbank/synonym","antiCD11 alpha"
"http://linked.opendata.cz/resource/drugbank/drug/DB00095","http://linked.opendata.cz/ontology/sukl/drug/hasAHFSCode","http://linked.opendata.cz/resource/AHFS/84-92-00"
"http://linked.opendata.cz/resource/drugbank/drug/DB00095","http://linked.opendata.cz/ontology/mesh/hasConcept","http://linked.opendata.cz/resource/mesh/concept/M0447098"
"http://linked.opendata.cz/resource/drugbank/drug/DB00095","http://xmlns.com/foaf/0.1/page","http://www.rxlist.com/cgi/generic3/raptiva.htm"
"http://linked.opendata.cz/resource/drugbank/drug/DB00095","http://xmlns.com/foaf/0.1/page","http://www.drugs.com/cdi/efalizumab.html"
"http://linked.opendata.cz/resource/drugbank/drug/DB00095","http://linked.opendata.cz/ontology/sukl/drug/hasATCCode","http://linked.opendata.cz/resource/atc/L04AA21"
"http://linked.opendata.cz/resource/drugbank/drug/DB00095","http://linked.opendata.cz/ontology/drugbank/absorption","Average efalizumab bioavailability following subcutaneous administration was estimated at 30 to 50%."
"http://linked.opendata.cz/resource/drugbank/drug/DB00095","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Humans and other mammals"
"http://linked.opendata.cz/resource/drugbank/drug/DB00095","http://linked.opendata.cz/ontology/drugbank/casRegistryNumber","214745-43-4"
"http://linked.opendata.cz/resource/drugbank/drug/DB00095","http://linked.opendata.cz/ontology/drugbank/category","       "
"http://linked.opendata.cz/resource/drugbank/drug/DB00095","http://linked.opendata.cz/ontology/drugbank/Melting-Point","http://linked.opendata.cz/resource/drugbank/property/271B44E9-363D-11E5-9242-09173F13E4C5"
