"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/resource/domain/vavai/Aktivita"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OV","http://purl.org/dc/terms/title","Rozvoj dosažených operačních schopností ozbrojených sil České republiky"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OV","http://purl.org/dc/terms/title","Development - the development of attained operational capabilities of the Czech Armed Forces"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OV","http://www.w3.org/2004/02/skos/core#notation","OV"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OV","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/XD_PGM","102"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OV","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","Cílem Programu je zabezpečit obranné schopnosti, ke kterým se Česká republika, jako alianční člen NATO, přihlásila. Tyto schopnosti jsou provázány s DCI – Defense Capabilities Initiatives (Iniciativy ke zvýšení obranných schopností), 1. efektivnost systému velení, řízení, komunikace a informatizace, 2. efektivnost zpravodajství, sledování cílů a průzkumu, 3. účinná ochrana nasazených sil a jejich odolnost vůči úderům protivníka, 4. ochrana proti terorismu, 5. resortní schopnosti, 6. nové obranné technologie."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OV","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","The aim of the programme is to quarantee defensive capabilities, to which The Czech republic entered into engagement. These capabilities are interlacing with DCI - Defense Capabilities Initiatives, 1. system effectivity handling of troops, proceedings, communication and informatization, 2. effectiveness of reporting, target following and reconnassaince, 3. effective protection of operating forces and their resistance against enemy´s attack, 4. defense against terrorisms, 5. national capabilities, 6. new defense technology."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OV","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cisloUsneseniVlady","680"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OV","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/datumSchvaleniVladou",2007-06-18+02:00
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OV","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/notifikace","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/notifikace/N543%2F2007"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OV","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokUkonceni","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OV","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokZahajeni","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OV","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity/P"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OV","http://linked.opendata.cz/ontology/domain/vavai/cea/povinostNotifikaceEK","P - Program podléhá notifikaci (oznámení) Evropské komisi"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OV","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MO0"
