"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE227","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OE227"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE227","http://purl.org/dc/terms/description","enlargement of infrastructure for integration of software services"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE227","http://purl.org/dc/terms/description","rozšíření infrastruktury pro integraci softwarových služeb"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE227","http://purl.org/dc/terms/title","OSIRIUS II"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE227","http://purl.org/dc/terms/title","OSIRIS II Open Source Infrastructure for Run-time Integration of Services"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE227","http://www.w3.org/2004/02/skos/core#notation","OE227"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE227","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE227","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OE227/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE227","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OE227/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE227","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-06-25+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE227","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE227","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE227","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69350210"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE227","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE227","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE227","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE227","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","OSIRIUS II; united platform for services integration; software services; integration of heterogenous services"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE227","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11320"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE227","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE227","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE227","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE227","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE227","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE227","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-02-26+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE227","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1021%2F2007-32"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE227","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE227","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE227","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2007OE2"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE227","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE227","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE227","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE227","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE227","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","New mothods OSIRIS in the engeneering fields, part of them has been implemented as open-source SW tool systém."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE227","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Nové metody v oblasti Sw inženýrství - OSIRIS, část z nich byla imlementována v podobě v podobě volně dostupných SW systémů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE227","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE227","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","OSIRIUS II"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE227","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," united platform for services integration"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE227","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," software services"
