"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://purl.org/dc/terms/description","Aeruginosin-865 (Aer-865), isolated from terrestrial cyanobacterium Nostoc sp. Lukesova 30/93, is the first aeruginosin-type peptide containing both a fatty acid and a carbohydrate moiety, and is the first aeruginosin to be found in the genus Nostoc. Mass spectrometry, chemical and spectroscopic analysis as well as one- and two-dimensional NMR and chiral HPLC analysis of Marfey derivatives were applied to determine the peptidic sequence: D-Hpla, D-Leu, 5-OH-Choi, Agma, with hexanoic and mannopyranosyl uronic acid moieties linked to Choi. We used an AlphaLISA assay to measure the levels of proinflammatory mediators IL-8 and ICAM-1 in hTNF-alpha-stimulated HLMVECs. Aer-865 showed significant reduction of both: with EC50 values of (3.51.5) mugmL(-1) ((4.01.7) muM) and (50.013.4) mugmL(-1) ((57.815.5) muM), respectively. Confocal laser scanning microscopy revealed that the anti-inflammatory effect of Aer-865 was directly associated with inhibition of NF-kappaB translocation to the nucleus. Moreover, Aer-865 did not show any cytotoxic effect"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://purl.org/dc/terms/description","Aeruginosin-865 (Aer-865), isolated from terrestrial cyanobacterium Nostoc sp. Lukesova 30/93, is the first aeruginosin-type peptide containing both a fatty acid and a carbohydrate moiety, and is the first aeruginosin to be found in the genus Nostoc. Mass spectrometry, chemical and spectroscopic analysis as well as one- and two-dimensional NMR and chiral HPLC analysis of Marfey derivatives were applied to determine the peptidic sequence: D-Hpla, D-Leu, 5-OH-Choi, Agma, with hexanoic and mannopyranosyl uronic acid moieties linked to Choi. We used an AlphaLISA assay to measure the levels of proinflammatory mediators IL-8 and ICAM-1 in hTNF-alpha-stimulated HLMVECs. Aer-865 showed significant reduction of both: with EC50 values of (3.51.5) mugmL(-1) ((4.01.7) muM) and (50.013.4) mugmL(-1) ((57.815.5) muM), respectively. Confocal laser scanning microscopy revealed that the anti-inflammatory effect of Aer-865 was directly associated with inhibition of NF-kappaB translocation to the nucleus. Moreover, Aer-865 did not show any cytotoxic effect"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://purl.org/dc/terms/title","Novel Aeruginosin-865 from Nostoc sp. as a Potent Anti-inflammatory Agent"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://purl.org/dc/terms/title","Novel Aeruginosin-865 from Nostoc sp. as a Potent Anti-inflammatory Agent"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://www.w3.org/2004/02/skos/core#prefLabel","Novel Aeruginosin-865 from Nostoc sp. as a Potent Anti-inflammatory Agent"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://www.w3.org/2004/02/skos/core#prefLabel","Novel Aeruginosin-865 from Nostoc sp. as a Potent Anti-inflammatory Agent"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://www.w3.org/2004/02/skos/core#notation","RIV/61388971:_____/13:00424616!RIV14-MSM-61388971"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61388971"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(ED2.1.00/03.0110), P(LH11129), V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","17"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Kapuscik, Alexandra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5093279"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6137245"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8710740"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8725829"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1927469"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","92337"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61388971:_____/13:00424616"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","NMR spectroscopy; anti-inflammatory; cyanobacteria"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/NMR%20spectroscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/anti-inflammatory"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cyanobacteria"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","DE - Spolková republika Německo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[390C58BE106B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Chembiochem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LH11129"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","14"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novák, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hrouzek, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kuzma, Marek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bártová, Simona"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jokela, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Eger, A."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kapuscik, Alexandra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pfluger, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hundsberger, H."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kopecký, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000330181300016"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://schema.org/issn","1439-4227"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://schema.org/numberOfPages",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F13%3A00424616%21RIV14-MSM-61388971","http://bibframe.org/vocab/doi","10.1002/cbic.201300246"
