"subject","predicate","object"
"http://data.nku.cz/resource/check-action/2005/04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.nku.cz/ontology/CheckAction"
"http://data.nku.cz/resource/check-action/2005/04","http://purl.org/dc/terms/description","Hospodaření s finančními prostředky státního rozpočtu kapitoly Ministerstvo průmyslu a obchodu určenými na výzkum a vývoj"
"http://data.nku.cz/resource/check-action/2005/04","http://schema.org/result","http://data.nku.cz/resource/check-action/2005/04/check-action-conclusions/0"
"http://data.nku.cz/resource/check-action/2005/04","http://schema.org/instrument","http://data.nku.cz/resource/act/1969/2-1969"
"http://data.nku.cz/resource/check-action/2005/04","http://schema.org/instrument","http://data.nku.cz/resource/act/1992/300-1992"
"http://data.nku.cz/resource/check-action/2005/04","http://schema.org/instrument","http://data.nku.cz/resource/act/2002/130-2002"
"http://data.nku.cz/resource/check-action/2005/04","http://schema.org/agent","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU"
"http://data.nku.cz/resource/check-action/2005/04","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ60827742/Edscha%20Bohemia%20s.r.o.%2C%20Kamenice%20nad%20Lipou"
"http://data.nku.cz/resource/check-action/2005/04","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ46504711/SYNPO%2C%20akciov%C3%A1%20spole%C4%8Dnost%2C%20Pardubice"
"http://data.nku.cz/resource/check-action/2005/04","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ46504630/Saurer%20Czech%20a.s.%2C%20%C4%8Cerven%C3%BD%20Kostelec"
"http://data.nku.cz/resource/check-action/2005/04","http://schema.org/object","http://data.nku.cz/resource/check-action/2005/04/check-action-object/0"
"http://data.nku.cz/resource/check-action/2005/04","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ63484323/V%C3%9AJE%20%C4%8Cesk%C3%A1%20republika%20s.r.o.%2C%20Jadern%C3%A1%20elektr%C3%A1rna%20Dukovany"
"http://data.nku.cz/resource/check-action/2005/04","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ44794843/AQUATEST%20a.s.%2C%20Praha%205"
"http://data.nku.cz/resource/check-action/2005/04","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ62243136/V%C3%BDzkumn%C3%BD%20%C3%BAstav%20anorganick%C3%A9%20chemie%2C%20a.s.%2C%20%C3%9Ast%C3%AD%20nad%20Labem"
"http://data.nku.cz/resource/check-action/2005/04","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ10228004/Stanislav%20Fiala%2C%20Bradlec"
"http://data.nku.cz/resource/check-action/2005/04","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ46347071/JIHLAVAN%2C%20a.s.%2C%20Jihlava"
"http://data.nku.cz/resource/check-action/2005/04","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ47609109/Ministerstvo%20pr%C5%AFmyslu%20a%20obchodu"
"http://data.nku.cz/resource/check-action/2005/04","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ46356525/INFUSIA%20a.s.%2C%20Ho%C5%99%C3%A1tev"
"http://data.nku.cz/resource/check-action/2005/04","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ45534187/JUTA%20a.s.%2C%20Dv%C5%AFr%20Kr%C3%A1lov%C3%A9%20nad%20Labem"
"http://data.nku.cz/resource/check-action/2005/04","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ26215578/TAJMAC-ZPS%2C%20a.s.%2C%20Zl%C3%ADn%2C%20Malenovice"
"http://data.nku.cz/resource/check-action/2005/04","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ25532219/VF%2C%20a.s.%2C%20%C4%8Cern%C3%A1%20Hora"
"http://data.nku.cz/resource/check-action/2005/04","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ46903879/DELONG%20INSTRUMENTS%20a.s.%2C%20Brno"
"http://data.nku.cz/resource/check-action/2005/04","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ45193258/ISPAT%20NOV%C3%81%20HU%C5%A4%20%20a.s.%2C%20Ostrava%2C%20Kun%C4%8Dice"
"http://data.nku.cz/resource/check-action/2005/04","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ60108975/V%C3%BDzkumn%C3%BD%20%C3%BAstav%20organick%C3%BDch%20synt%C3%A9z%20a.s.%2C%20Rybitv%C3%AD"
"http://data.nku.cz/resource/check-action/2005/04","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ44125801/V%C3%9AK%2C%20spol.%20s%20r.o.%2C%20Otrokovice"
"http://data.nku.cz/resource/check-action/2005/04","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ44567430/AZ%20Consult%2C%20spol.%20s%20r.o.%2C%20%C3%9Ast%C3%AD%20nad%20Labem"
"http://data.nku.cz/resource/check-action/2005/04","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ25076451/CHEMCOMEX%20Praha%2C%20a.s.%2C%20Praha%2010"
"http://data.nku.cz/resource/check-action/2005/04","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ60793121/KOEXPRO%20OSTRAVA%2C%20akciov%C3%A1%20spole%C4%8Dnost%2C%20Ostrava-V%C3%ADtkovice"
"http://data.nku.cz/resource/check-action/2005/04","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00659487/EIT%20a.s.%2C%20T%C3%A1bor"
"http://data.nku.cz/resource/check-action/2005/04","http://data.nku.cz/ontology/approver","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU/body/senate"
"http://data.nku.cz/resource/check-action/2005/04","http://schema.org/actionStatus","http://data.nku.cz/resource/check-action-status/ukoncena-akce-publikovana"
"http://data.nku.cz/resource/check-action/2005/04","http://data.nku.cz/ontology/checkActionNumber","2005/04"
"http://data.nku.cz/resource/check-action/2005/04","http://data.nku.cz/ontology/leader","http://data.nku.cz/resource/person/18"
"http://data.nku.cz/resource/check-action/2005/04","http://data.nku.cz/ontology/pressRelease","http://data.nku.cz/resource/check-action/2005/04/news-report/0"
