"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230000917%21RIV09-GA0-24220___/hodnoceni/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230000917%21RIV09-GA0-24220___/hodnoceni/2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h10/resultDetail.do?rowId=RIV%2F46747885%3A24220%2F08%3A%230000917!RIV09-GA0-24220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230000917%21RIV09-GA0-24220___/hodnoceni/2010","http://purl.org/dc/terms/title","A Method to Study Ageing of Polydomain Ferroelectrics using Measurements of Nonlinear Permittivity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230000917%21RIV09-GA0-24220___/hodnoceni/2010","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24220/08:#0000917!RIV09-GA0-24220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230000917%21RIV09-GA0-24220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",14.330999999999999517
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230000917%21RIV09-GA0-24220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",14.330999999999999517
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230000917%21RIV09-GA0-24220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230000917%21RIV09-GA0-24220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA202%2F06%2F0411%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230000917%21RIV09-GA0-24220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230000917%21RIV09-GA0-24220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","FERROELECTRICS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230000917%21RIV09-GA0-24220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230000917%21RIV09-GA0-24220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230000917%21RIV09-GA0-24220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/04"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230000917%21RIV09-GA0-24220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",14.330999999999999517
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230000917%21RIV09-GA0-24220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",14.330999999999999517
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230000917%21RIV09-GA0-24220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230000917%21RIV09-GA0-24220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230000917%21RIV09-GA0-24220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230000917%21RIV09-GA0-24220___/hodnoceni/2010","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230000917%21RIV09-GA0-24220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/korekcniKoeficient",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230000917%21RIV09-GA0-24220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230000917%21RIV09-GA0-24220___/hodnoceni/2010/tvurce_Mokr%C3%BD%2C%20Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230000917%21RIV09-GA0-24220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","C26DA5A74653A9F6C959611E9006723E33FB7C64"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230000917%21RIV09-GA0-24220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F08%3A%230000917%21RIV09-GA0-24220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
