"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8637","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1A8637"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8637","http://purl.org/dc/terms/description","V subcelulárních frakcích z lidských mozkových tkání získaných při nezbytných operacích mozku budeme vyšetřovat aktivity steroidogenních enzymů (především sulfatázy a sulfotransferázy). Dále budeme vyšetřovat spektrum neurosteroidů a aminothiolů. Budeme zjišťovat zda a jak se liší spektrum a koncentrace jednotlivých neurosteroidů a aminothiolů v závislosti na typu onemocnění mozku."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8637","http://purl.org/dc/terms/description","We will determine the activities of steroidogenic enzymes (mainly sulfatase and sulfotransferase) in human brain tumorous tissues obtained during necessary surgical operation. Moreover we will determine spectrum of neurosteroids and aminothiols. We will try to find the differences in the spectrum and concentrations of neurosteroids and aminothiols in dependance on the type of the brain disease."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8637","http://purl.org/dc/terms/title","Neurosteroids - a risk factors of some brain diseases?"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8637","http://purl.org/dc/terms/title","Neurosteroidy - rizikové faktory u vybraných onemocnění mozku?"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8637","http://www.w3.org/2004/02/skos/core#notation","1A8637"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8637","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8637","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8637/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8637","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8637/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8637","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-09-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8637","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8637","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8637","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71832726"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8637","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8637","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8637","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8637","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","neurosteroids; brain; neoplasia; homocysteine; steroidogenic; enzyme; deuterium"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8637","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023761"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8637","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8637","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8637","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8637","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8637","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8637","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8637","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1A8637-3%2F2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8637","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8637","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8637","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ020051A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8637","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8637","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8637","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8637","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-08-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8637","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledkem je zavedení metodiky stanovení aktivity steroidní sulfatázy a sulfotransferázy ve tkáních. S použitím uvedené metodiky byly získány prioritní výsledky na vzorcích tkání mozku primátů a tkáních mozkových tumorů u lidí."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8637","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The main result of the project is introduction of new method of assessment of activity of steroid sulfatase and sulfotransferase in tissue samples."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8637","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8637","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," enzyme"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8637","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," steroidogenic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8637","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","neurosteroids"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8637","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," neoplasia"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8637","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," homocysteine"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8637","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," brain"
