"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/45233100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/45233100","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/45233100","http://www.w3.org/2004/02/skos/core#prefLabel","Anläggning av huvudvägar och andra vägar"
"http://linked.opendata.cz/resource/cpv-2008/concept/45233100","http://www.w3.org/2004/02/skos/core#prefLabel","Construção de estradas e vias rápidas"
"http://linked.opendata.cz/resource/cpv-2008/concept/45233100","http://www.w3.org/2004/02/skos/core#prefLabel","Bouwwerkzaamheden voor hoofdwegen en wegen"
"http://linked.opendata.cz/resource/cpv-2008/concept/45233100","http://www.w3.org/2004/02/skos/core#prefLabel","Construction work for highways, roads"
"http://linked.opendata.cz/resource/cpv-2008/concept/45233100","http://www.w3.org/2004/02/skos/core#prefLabel","Kostruzzjoni għal toroq u toroq ewlenija"
"http://linked.opendata.cz/resource/cpv-2008/concept/45233100","http://www.w3.org/2004/02/skos/core#prefLabel","Byggearbejde i forbindelse med anlæg af hovedveje, veje"
"http://linked.opendata.cz/resource/cpv-2008/concept/45233100","http://www.w3.org/2004/02/skos/core#prefLabel","Construction work for highways, roads"
"http://linked.opendata.cz/resource/cpv-2008/concept/45233100","http://www.w3.org/2004/02/skos/core#prefLabel","Bauarbeiten für Fernstraßen und Straßen"
"http://linked.opendata.cz/resource/cpv-2008/concept/45233100","http://www.w3.org/2004/02/skos/core#prefLabel","Gradbena dela na daljinskih cestah in cestah"
"http://linked.opendata.cz/resource/cpv-2008/concept/45233100","http://www.w3.org/2004/02/skos/core#prefLabel","Automaģistrāļu un ceļu būvdarbi"
"http://linked.opendata.cz/resource/cpv-2008/concept/45233100","http://www.w3.org/2004/02/skos/core#prefLabel","Trabajos de construcción de autopistas y carreteras"
"http://linked.opendata.cz/resource/cpv-2008/concept/45233100","http://www.w3.org/2004/02/skos/core#prefLabel","Autópálya és közút építése"
"http://linked.opendata.cz/resource/cpv-2008/concept/45233100","http://www.w3.org/2004/02/skos/core#prefLabel","Строителни и монтажни работи на автомагистрали и пътища"
"http://linked.opendata.cz/resource/cpv-2008/concept/45233100","http://www.w3.org/2004/02/skos/core#prefLabel","Kiir- ja maanteede ehitustööd"
"http://linked.opendata.cz/resource/cpv-2008/concept/45233100","http://www.w3.org/2004/02/skos/core#prefLabel","Tierakennustyöt"
"http://linked.opendata.cz/resource/cpv-2008/concept/45233100","http://www.w3.org/2004/02/skos/core#prefLabel","Stavební úpravy pro komunikace"
"http://linked.opendata.cz/resource/cpv-2008/concept/45233100","http://www.w3.org/2004/02/skos/core#prefLabel","Lucrări de construcţii de autostrăzi şi de drumuri"
"http://linked.opendata.cz/resource/cpv-2008/concept/45233100","http://www.w3.org/2004/02/skos/core#prefLabel","Travaux de construction d'autoroutes, de routes"
"http://linked.opendata.cz/resource/cpv-2008/concept/45233100","http://www.w3.org/2004/02/skos/core#prefLabel","Stavebné práce na výstavbe diaľnic, ciest"
"http://linked.opendata.cz/resource/cpv-2008/concept/45233100","http://www.w3.org/2004/02/skos/core#prefLabel","Greitkelių, kelių tiesimo darbai"
"http://linked.opendata.cz/resource/cpv-2008/concept/45233100","http://www.w3.org/2004/02/skos/core#prefLabel","Κατασκευή αυτοκινητοδρόμων και οδών"
"http://linked.opendata.cz/resource/cpv-2008/concept/45233100","http://www.w3.org/2004/02/skos/core#prefLabel","Lavori di costruzione di strade e autostrade"
"http://linked.opendata.cz/resource/cpv-2008/concept/45233100","http://www.w3.org/2004/02/skos/core#prefLabel","Roboty w zakresie budowy autostrad, dróg"
"http://linked.opendata.cz/resource/cpv-2008/concept/45233100","http://www.w3.org/2004/02/skos/core#notation","45233100"
"http://linked.opendata.cz/resource/cpv-2008/concept/45233100","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45233000"
"http://linked.opendata.cz/resource/cpv-2008/concept/45233100","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45233110"
"http://linked.opendata.cz/resource/cpv-2008/concept/45233100","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45233120"
"http://linked.opendata.cz/resource/cpv-2008/concept/45233100","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45233130"
"http://linked.opendata.cz/resource/cpv-2008/concept/45233100","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45233140"
"http://linked.opendata.cz/resource/cpv-2008/concept/45233100","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45233150"
"http://linked.opendata.cz/resource/cpv-2008/concept/45233100","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45233160"
