"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PjnPrzdmCR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PjnPrzdmCR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PjnPrzdmCR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/OVM"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PjnPrzdmCR","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=PjnPrzdmCR"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PjnPrzdmCR","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PjnPrzdmCR/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PjnPrzdmCR","http://purl.org/goodrelations/v1#legalName","Policejní prezidium České republiky"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PjnPrzdmCR","http://www.w3.org/2004/02/skos/core#notation","PjnPrzdmCR"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PjnPrzdmCR","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PjnPrzdmCR/address/fromOvmList"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PjnPrzdmCR","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PjnPrzdmCR/address/fromOvmDetail"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PjnPrzdmCR","http://schema.org/name","Policejní prezidium České republiky"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PjnPrzdmCR","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PjnPrzdmCR/www/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PjnPrzdmCR","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PjnPrzdmCR/www/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PjnPrzdmCR","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PjnPrzdmCR/email/fromOvmDetail/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PjnPrzdmCR","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PjnPrzdmCR/email/fromOvmList/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PjnPrzdmCR","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PjnPrzdmCR/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PjnPrzdmCR","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/bankovniSpojeni","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PjnPrzdmCR/bankovni-spojeni/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PjnPrzdmCR","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/TypSubjektu/11"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PjnPrzdmCR","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/gs9ai55"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PjnPrzdmCR","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datumOvereni",2011-10-03T10:43:02Z
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PjnPrzdmCR","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/overeniSubjektem",1
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PjnPrzdmCR","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektuText","Orgán státní správy"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PjnPrzdmCR","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/business-entity","http://linked.opendata.cz/resource/business-entity/CZ00007064"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PjnPrzdmCR","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/dalsiDatovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/ircd7us"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PjnPrzdmCR","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/dalsiDatovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/curdrus"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PjnPrzdmCR","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/dalsiDatovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/v2jdr7d"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PjnPrzdmCR","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/dalsiDatovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/gyed7zz"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PjnPrzdmCR","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/dalsiDatovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/rfxv87u"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PjnPrzdmCR","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/dalsiDatovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/rhqight"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PjnPrzdmCR","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/dalsiDatovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/asgdrju"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PjnPrzdmCR","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/dalsiDatovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/rrpd7zw"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PjnPrzdmCR","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/dalsiDatovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/pyrd765"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PjnPrzdmCR","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/dalsiDatovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/e7gd769"
