"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042546","http://purl.org/dc/terms/title","LACTULOSE AL SIRUP"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042546","http://www.w3.org/2004/02/skos/core#notation","0042546"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042546","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/A06AD11"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042546","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/LACTULOSI-SOLUTIO"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042546","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042546/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042546","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/SIR-POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042546","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","200ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042546","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/LAG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042546","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/AYLD"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042546","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042546","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042546","http://linked.opendata.cz/ontology/sukl/hasStrength","0.667GM/ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042546","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/49"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042546","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",19.85070037841796875
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042546","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","49/ 007/03-C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042546","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","POR SIR 1X200ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042546","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DSPC26696.pdf%26type%3Dspc%26as%3Dlactulose-al-sirup-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042546","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.sukl.cz/modules/medication/download.php?file=SPC26696.pdf&type=spc&as=lactulose-al-sirup-spc"
