"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F11%3A86081041%21RIV12-TA0-27240___/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F11%3A86081041%21RIV12-TA0-27240___/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F61989100%3A27240%2F11%3A86081041!RIV12-TA0-27240___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F11%3A86081041%21RIV12-TA0-27240___/hodnoceni/2013","http://purl.org/dc/terms/title","Jednotka pro měření a zpracování telemetrických dat s programovatelnou logikou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F11%3A86081041%21RIV12-TA0-27240___/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27240/11:86081041!RIV12-TA0-27240___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F11%3A86081041%21RIV12-TA0-27240___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",40
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F11%3A86081041%21RIV12-TA0-27240___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",40
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F11%3A86081041%21RIV12-TA0-27240___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/h12_apl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F11%3A86081041%21RIV12-TA0-27240___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F11%3A86081041%21RIV12-TA0-27240___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28TA01010632%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F11%3A86081041%21RIV12-TA0-27240___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%281M0567%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F11%3A86081041%21RIV12-TA0-27240___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F11%3A86081041%21RIV12-TA0-27240___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/orjk_27240"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F11%3A86081041%21RIV12-TA0-27240___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F11%3A86081041%21RIV12-TA0-27240___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/04"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F11%3A86081041%21RIV12-TA0-27240___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",17.591
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F11%3A86081041%21RIV12-TA0-27240___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",17.591
