"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___","http://purl.org/dc/terms/description","In the article are presented issues of solution of the international project COST A29 HOPS - Human and Organization Factors in Industry Planning and Scheduling, Article deals with problem evaluation of effectiveness of human planner in production. Research is divided into three parts e.g. (1) basic which aim to gaining necessary knowledge, (2) integration which is aimed is distributed all necessary knowledge to all parts of production planning and (3) application which ensure necessary conditions for realization both above mentioned parts."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___","http://purl.org/dc/terms/description","In the article are presented issues of solution of the international project COST A29 HOPS - Human and Organization Factors in Industry Planning and Scheduling, Article deals with problem evaluation of effectiveness of human planner in production. Research is divided into three parts e.g. (1) basic which aim to gaining necessary knowledge, (2) integration which is aimed is distributed all necessary knowledge to all parts of production planning and (3) application which ensure necessary conditions for realization both above mentioned parts."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___","http://purl.org/dc/terms/description","V příspěvku jsou presentovány dílčí výsledky řešení mezinárodního projektu COST A29 HOPS - Human and Organisation Factors in Industry Planning and Scheduling Příspěvek se zabývá problematikou hodnocení efektivnosti úlohy lidského činitele s cílem zvýšit znalosti potřebné pro zlepšení výkonnosti lidí v průmyslovém plánování a řízení. Výzkum je zaměřen do tří oblastí: (1) základní, která je zaměřena na znalosti lidí potřebné pro efektivní řízení a průmyslové výroby, včetně výzkumu požadavků na tyto znalosti, (2) integrační, která by měla zajistit, aby tyto znalosti byly integrovány do všech relevantních procesů řízení výroby a (3) aplikační, která by měla zajistit podmínky nutné k efektivní aplikaci získaných poznatků výzkumu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___","http://purl.org/dc/terms/title","Human Factor in Production management"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___","http://purl.org/dc/terms/title","Human Factor in Production management"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___","http://purl.org/dc/terms/title","Lidský faktor ve výrobním managementu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","Human Factor in Production management"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","Lidský faktor ve výrobním managementu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","Human Factor in Production management"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21220/05:02107793!RIV08-AV0-21220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1058;1059"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1ET210170503)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4853563"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2149281"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","523881"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21220/05:02107793"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Factor, Management"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Management"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Factor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B4C7EDF88781]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of Workshop 2005 - Part A,B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1ET210170503"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lastivková, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Molnár, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2005-03-21+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","České vysoké učení technické v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___","https://schema.org/isbn","80-01-03201-9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02107793%21RIV08-AV0-21220___","http://localhost/temp/predkladatel/organizacniJednotka","21220"
