"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00371835%21RIV12-AV0-68145535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00371835%21RIV12-AV0-68145535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00371835%21RIV12-AV0-68145535","http://purl.org/dc/terms/description","Táto monografia sa zaoberá priebežnou identifikáciou procesov prebiehajúcich pri delení materiálov hydroabrazívnym prúdom. V úvode rozoberá teoretické poznatky o tejto technológii a prináša aj analýzu týkajúcu sa súčasného stavu výskumu tejto problematiky. Ďalej popisuje vykonané experimenty, kde boli sledované prejavy akustickej emisie pri presne plánovanej zmene rezných podmienok, presnejšie rýchlosti pohybu reznej hlavy vp. Začiatok výskumnej časti obsahuje FFT spektrálne analýzy a porovnania skúmaných úsekov experimentálnej vzorky. Ďalej nasleduje grafické zobrazenie a porovnanie hodnôt Peak to Peak (maximálnych amplitúd) a hodnôt AERMS v čase experimetnálneho delenia. Tieto analýzy sú v závere práce vyjadrené ako závislosť na rýchlosti pohybu reznej hlavy v, kde boli vyjadrené už regulačné rovnice aplikovateľné v procese online riadenia."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00371835%21RIV12-AV0-68145535","http://purl.org/dc/terms/description","This monograph deals with a continuous identification of processes occurring during hydroabrasive cutting of materials. The introduction discusses the theoretical knowledge about this technology and provides an analysis regarding the current state of research on this issue. Further it describes a series of experiments carried out, while the acoustic emission signals and accurancy of cutting velocities vp were monitored in a well-planned change of cutting conditions. Beginning of the research area includes FFT spectral analysis and a comparison of the examined sections of samples. Further it is followed by a graphical representation and comparison of Peak to Peak values (maximum amplitude) and AERMS values during experimental cutting. These analyses will be expressed as a dependence on the cutting speed v at the end of monograph, which has already been expressed by the regulating equations aplicable in online process of control."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00371835%21RIV12-AV0-68145535","http://purl.org/dc/terms/title","On-line identification of hydroabrasive cutting using acoustic emissions and vibration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00371835%21RIV12-AV0-68145535","http://purl.org/dc/terms/title","On-line identifikácia hydroabrazívneho delenia pomocou akustickej emisie a vibrácií"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00371835%21RIV12-AV0-68145535","http://www.w3.org/2004/02/skos/core#prefLabel","On-line identification of hydroabrasive cutting using acoustic emissions and vibration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00371835%21RIV12-AV0-68145535","http://www.w3.org/2004/02/skos/core#prefLabel","On-line identifikácia hydroabrazívneho delenia pomocou akustickej emisie a vibrácií"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00371835%21RIV12-AV0-68145535","http://www.w3.org/2004/02/skos/core#notation","RIV/68145535:_____/11:00371835!RIV12-AV0-68145535"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00371835%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68145535"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00371835%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00371835%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(AV0Z30860518)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00371835%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00371835%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5317002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00371835%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00371835%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00371835%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00371835%21RIV12-AV0-68145535/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00371835%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","218369"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00371835%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68145535:_____/11:00371835"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00371835%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/sla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00371835%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","abrasive waterjet; cutting; acoustic emissions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00371835%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/abrasive%20waterjet"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00371835%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cutting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00371835%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/acoustic%20emissions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00371835%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B0A0F1CE4803]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00371835%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Prešov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00371835%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","On-line identifikácia hydroabrazívneho delenia pomocou akustickej emisie a vibrácií"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00371835%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00371835%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00371835%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",128
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00371835%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00371835%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00371835%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lattová, A."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00371835%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hloch, S."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00371835%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","bednár, S."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00371835%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Peržel, V."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00371835%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hreha, P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00371835%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Valíček, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00371835%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30860518"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00371835%21RIV12-AV0-68145535","http://schema.org/numberOfPages",128
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00371835%21RIV12-AV0-68145535","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Technická univerzita v Košiciach"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00371835%21RIV12-AV0-68145535","https://schema.org/isbn","9788055306988"
