"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000238%21RIV%2F2002%2FMZE%2FM02002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000238%21RIV%2F2002%2FMZE%2FM02002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000238%21RIV%2F2002%2FMZE%2FM02002%2FN","http://purl.org/dc/terms/description","Taking the form of FAQ the problems of transit cows´nutrition are gone over, the calving period, colostral period, milk drinks feeding, starter nutrition, calf weaning, stress, calf housing and thermoregulation, marking, economy and diseases of calves and their prevention."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000238%21RIV%2F2002%2FMZE%2FM02002%2FN","http://purl.org/dc/terms/description","Formou FAQ je probrána problematika výživy tranzitních krav, období telení, mlezivové období, krmení mléčnými nápoji, startérová výživa, odstav telat, stres, ustájení a termoregulace telat, označování, ekonomika a nemoci telat a jejich prevence."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000238%21RIV%2F2002%2FMZE%2FM02002%2FN","http://purl.org/dc/terms/title","Calf - rearing in 222 questions and answers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000238%21RIV%2F2002%2FMZE%2FM02002%2FN","http://purl.org/dc/terms/title","Odchov telat ve 222 otázkách a odpovědích"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000238%21RIV%2F2002%2FMZE%2FM02002%2FN","http://purl.org/dc/terms/title","Odchov telat ve 222 otázkách a odpovědích"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000238%21RIV%2F2002%2FMZE%2FM02002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Calf - rearing in 222 questions and answers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000238%21RIV%2F2002%2FMZE%2FM02002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Odchov telat ve 222 otázkách a odpovědích"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000238%21RIV%2F2002%2FMZE%2FM02002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Odchov telat ve 222 otázkách a odpovědích"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000238%21RIV%2F2002%2FMZE%2FM02002%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00027014:_____/01:00000238!RIV/2002/MZE/M02002/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000238%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000238%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZE-M02-99-03)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000238%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000238%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3142647"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000238%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000238%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000238%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000238%21RIV%2F2002%2FMZE%2FM02002%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000238%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","689683"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000238%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027014:_____/01:00000238"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000238%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000238%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","cattle; calves; nutrition; housing; diseases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000238%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nutrition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000238%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/housing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000238%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cattle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000238%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/diseases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000238%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/calves"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000238%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6A8E1B001CF2]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000238%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000238%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","Odchov telat ve 222 otázkách a odpovědích"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000238%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Odchov telat ve 222 otázkách a odpovědích"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000238%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000238%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000238%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",138
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000238%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000238%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000238%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000238%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000238%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Doležal, Oldřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000238%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M02-99-03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000238%21RIV%2F2002%2FMZE%2FM02002%2FN","http://schema.org/numberOfPages",138
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000238%21RIV%2F2002%2FMZE%2FM02002%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Agrospoj"
