"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203558382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203558382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203558382","http://www.w3.org/2002/07/owl#sameAs","https://linked.cuzk.cz/resource/ruian/adresni-misto/15852890"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203558382","http://schema.org/addressCountry","Česká republika"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203558382","http://schema.org/addressLocality","Chlumec nad Cidlinou, Chlumec nad Cidlinou II"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203558382","http://schema.org/postalCode","50351"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203558382","http://schema.org/streetAddress","Zapečská 68"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203558382","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://linked.cuzk.cz/resource/ruian/adresni-misto/15852890"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203558382","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://linked.cuzk.cz/resource/ruian/cast-obce/409731"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203558382","http://ruian.linked.opendata.cz/ontology/links/obec","https://linked.cuzk.cz/resource/ruian/obec/570109"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203558382","http://ruian.linked.opendata.cz/ontology/links/okres","https://linked.cuzk.cz/resource/ruian/okres/3602"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203558382","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://linked.cuzk.cz/resource/ruian/region-soudrznosti/51"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203558382","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://linked.cuzk.cz/resource/ruian/stavebni-objekt/15739686"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203558382","http://ruian.linked.opendata.cz/ontology/links/ulice","https://linked.cuzk.cz/resource/ruian/ulice/132799"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203558382","http://ruian.linked.opendata.cz/ontology/links/vusc","https://linked.cuzk.cz/resource/ruian/vusc/86"
