"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APR24237%21RIV10-MSM-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APR24237%21RIV10-MSM-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APR24237%21RIV10-MSM-26220___","http://purl.org/dc/terms/description","Software simulates power characteristics of Sun light for optimalization of tilt of photovoltaic module"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APR24237%21RIV10-MSM-26220___","http://purl.org/dc/terms/description","Software simulující výkonové charakteristiky dopadajícího slunečního záření pro optimalizaci sklonu fotovoltaického modulu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APR24237%21RIV10-MSM-26220___","http://purl.org/dc/terms/description","Software simulující výkonové charakteristiky dopadajícího slunečního záření pro optimalizaci sklonu fotovoltaického modulu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APR24237%21RIV10-MSM-26220___","http://purl.org/dc/terms/title","Software for optimalization of tilt of photovoltaic module"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APR24237%21RIV10-MSM-26220___","http://purl.org/dc/terms/title","Software pro optimalizaci sklonu fotovoltaického modulu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APR24237%21RIV10-MSM-26220___","http://purl.org/dc/terms/title","Software pro optimalizaci sklonu fotovoltaického modulu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APR24237%21RIV10-MSM-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Software for optimalization of tilt of photovoltaic module"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APR24237%21RIV10-MSM-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Software pro optimalizaci sklonu fotovoltaického modulu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APR24237%21RIV10-MSM-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Software pro optimalizaci sklonu fotovoltaického modulu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APR24237%21RIV10-MSM-26220___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26220/09:PR24237!RIV10-MSM-26220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APR24237%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APR24237%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM0021630516)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APR24237%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APR24237%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4229800"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APR24237%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APR24237%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APR24237%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APR24237%21RIV10-MSM-26220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APR24237%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","342152"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APR24237%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26220/09:PR24237"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APR24237%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Optimalizace sklonu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APR24237%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APR24237%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","power characteristics, Sun light, tilt, photovoltaic module"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APR24237%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tilt"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APR24237%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/photovoltaic%20module"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APR24237%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Sun%20light"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APR24237%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/power%20characteristics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APR24237%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D185F2E7D64A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APR24237%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","http://www.uete.feec.vutbr.cz/ U2-152 FEKT - UETE Údolní 53 Brno 60200"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APR24237%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APR24237%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APR24237%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APR24237%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APR24237%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Výkonové charakteristiky dopadajícího slunečního záření je možno nastavovat pro libovolné místo a datum, vedle přímé složky se počítá s difúzní a odraženou složkou záření a s indexem oblačnosti. To umožňuje optimalizaci sklon"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APR24237%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Křivík, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APR24237%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APR24237%21RIV10-MSM-26220___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APR24237%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APR24237%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630516"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APR24237%21RIV10-MSM-26220___","http://localhost/temp/predkladatel/organizacniJednotka","26220"
