"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP302%2F12%2F1885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP302%2F12%2F1885","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GAP302/12/1885"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP302%2F12%2F1885","http://purl.org/dc/terms/description","Ribosomal genes coding 5.8S, 18S and 28S rRNA are organized in clusters, called Nucleolus Organizer Regions (NORs), which are situated on certain chromosomes and participate in the formation of nucleoli. Apparently, rDNA transcription and replication cannot function properly without mutual adjustment. But although these processes have been studied intensively, their relationship is poorly understood. In the present project we shall use methods of microscopy, including single molecule localization, and molecular biology to reveal the reciprocal inhibitory/stimulating effects of replication and transcription machineries; to analyse the interactions between the two machineries at the level of individual genes and NORs, as well as in the context of the nucleolar morphology. We will also focus on the transition from early to late S phase and entrance into the S-phase. The results of this work will shed light on the regulation of rDNA expression and reproduction of the chromatin structure."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP302%2F12%2F1885","http://purl.org/dc/terms/description","Ribozomální geny, kódující 5.8S, 18S a 28S ribozomální RNA, jsou organizovány v seskupeních, tak zvaných NORech (Nucleolus Organizer Regions), které jsou umístěny na určitých chromozomech a podílí se na tvorbě jadérek. Je zřejmé, že vzájemné působení mezi trankripcí a replikací ribozomalní DNA je důležité pro jejich správnou funkci. Přestožejsou tyto procesy intenzivně studovány, jejich propojení není jasné. V předkládaném projektu budeme používat molekulárně-biologické a mikroskopické metody, včetně tzv. Single Molecule Localization, abychom stanovili vzájemné inhibiční, popřípadě stimulační vlivy mezi replikačním a transkripčním mechanizmem. Jejich spolupůsobení bude analyzováno na úrovni jednotlivých genů, NORů a morfologie jadérka. Zaměříme se také na stádia vstupu do S fáze a přechodu mezi časnou a pozdní S fází. Výsledky této práce pomohou ozřejmit nejasnosti spojené s expresí ribozomální DNA a reprodukcí chromatinové struktury."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP302%2F12%2F1885","http://purl.org/dc/terms/title","Relationship between replication of ribosomal genes and their transcription"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP302%2F12%2F1885","http://purl.org/dc/terms/title","Vztah mezi replikací ribozomálních genů a jejich transkripcí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP302%2F12%2F1885","http://www.w3.org/2004/02/skos/core#notation","GAP302/12/1885"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP302%2F12%2F1885","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP302%2F12%2F1885","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP302%2F12%2F1885/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP302%2F12%2F1885","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP302%2F12%2F1885/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP302%2F12%2F1885","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP302%2F12%2F1885","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP302%2F12%2F1885","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP302%2F12%2F1885","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100785300"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP302%2F12%2F1885","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP302%2F12%2F1885","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP302%2F12%2F1885","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","rDNA transcription replication NORs"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP302%2F12%2F1885","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP302%2F12%2F1885","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP302%2F12%2F1885","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP302%2F12%2F1885","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP302%2F12%2F1885","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP302%2F12%2F1885","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP302%2F12%2F1885","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP302%2F12%2F1885","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/P302-12-1885"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP302%2F12%2F1885","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP302%2F12%2F1885","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP302%2F12%2F1885","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02012GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP302%2F12%2F1885","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP302%2F12%2F1885","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP302%2F12%2F1885","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP302%2F12%2F1885","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP302%2F12%2F1885","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
