"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000098%21RIV%2F2003%2FMSM%2F311103%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000098%21RIV%2F2003%2FMSM%2F311103%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000098%21RIV%2F2003%2FMSM%2F311103%2FN","http://purl.org/dc/terms/description","Hlavní témata dokumentu: splatnost daně; daňové přiznání; záloha. f Ź ™ ¤ § © ¬ ° ˛ ô 8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000098%21RIV%2F2003%2FMSM%2F311103%2FN","http://purl.org/dc/terms/description","Basic themes in document: tax payment; tax return; advance payment."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000098%21RIV%2F2003%2FMSM%2F311103%2FN","http://purl.org/dc/terms/title","Tax calender."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000098%21RIV%2F2003%2FMSM%2F311103%2FN","http://purl.org/dc/terms/title","Daňový kalendář - červenec 2002."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000098%21RIV%2F2003%2FMSM%2F311103%2FN","http://purl.org/dc/terms/title","Daňový kalendář - červenec 2002."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000098%21RIV%2F2003%2FMSM%2F311103%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Daňový kalendář - červenec 2002."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000098%21RIV%2F2003%2FMSM%2F311103%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Daňový kalendář - červenec 2002."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000098%21RIV%2F2003%2FMSM%2F311103%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Tax calender."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000098%21RIV%2F2003%2FMSM%2F311103%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/61384399:31110/02:00000098!RIV/2003/MSM/311103/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000098%21RIV%2F2003%2FMSM%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","4;5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000098%21RIV%2F2003%2FMSM%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000098%21RIV%2F2003%2FMSM%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 311100001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000098%21RIV%2F2003%2FMSM%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","13"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000098%21RIV%2F2003%2FMSM%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000098%21RIV%2F2003%2FMSM%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2432587"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000098%21RIV%2F2003%2FMSM%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000098%21RIV%2F2003%2FMSM%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000098%21RIV%2F2003%2FMSM%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000098%21RIV%2F2003%2FMSM%2F311103%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000098%21RIV%2F2003%2FMSM%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","642171"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000098%21RIV%2F2003%2FMSM%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61384399:31110/02:00000098"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000098%21RIV%2F2003%2FMSM%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000098%21RIV%2F2003%2FMSM%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","tax payment; tax return; advance payment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000098%21RIV%2F2003%2FMSM%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tax%20return"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000098%21RIV%2F2003%2FMSM%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tax%20payment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000098%21RIV%2F2003%2FMSM%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/advance%20payment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000098%21RIV%2F2003%2FMSM%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000098%21RIV%2F2003%2FMSM%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[AD1BDDB34CF5]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000098%21RIV%2F2003%2FMSM%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Daňový tip"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000098%21RIV%2F2003%2FMSM%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000098%21RIV%2F2003%2FMSM%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000098%21RIV%2F2003%2FMSM%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000098%21RIV%2F2003%2FMSM%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000098%21RIV%2F2003%2FMSM%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000098%21RIV%2F2003%2FMSM%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000098%21RIV%2F2003%2FMSM%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000098%21RIV%2F2003%2FMSM%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Svátková, Slavomíra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000098%21RIV%2F2003%2FMSM%2F311103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20311100001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000098%21RIV%2F2003%2FMSM%2F311103%2FN","http://schema.org/issn","1211-1155"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000098%21RIV%2F2003%2FMSM%2F311103%2FN","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F02%3A00000098%21RIV%2F2003%2FMSM%2F311103%2FN","http://localhost/temp/predkladatel/organizacniJednotka","31110"
