"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://purl.org/dc/terms/description","S použitím NMR pevného stavu, maloúhlového rozptylu rentgenových paprsků a mikroskopie atomových sil byl prokázán vysoký stupeň autoorganizací v epoxidových materiálech, připravených z funkcionalizovaných organokřemičitých stavebních bloků a funkcionalyzovaných oligo(oxypropylen)diaminů nebo triaminu a koloidních křemičitých nanočástic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://purl.org/dc/terms/description","The high degree of self/assembling of epoxide/based products made from functionalized organosilica building blocks, functionalized oligo(oxypropylene)-diamine and/or -triamine, and colloidal silica nanoparticles was evidenced by solid-state NMR spectroscopy, small-angle X-ray scattering, and atomic force microscopy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://purl.org/dc/terms/description","The high degree of self/assembling of epoxide/based products made from functionalized organosilica building blocks, functionalized oligo(oxypropylene)-diamine and/or -triamine, and colloidal silica nanoparticles was evidenced by solid-state NMR spectroscopy, small-angle X-ray scattering, and atomic force microscopy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://purl.org/dc/terms/title","Self-organization, structure, dynamic properties and surface morphology of silica/epoxy films as seen by solid-state NMR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://purl.org/dc/terms/title","Uspořádání, struktura, dynamické vlastnosti a povrchová morfologie epoxidových filmů plněných silikou v pohledu NMR spektroskopie pevného stavu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://purl.org/dc/terms/title","Self-organization, structure, dynamic properties and surface morphology of silica/epoxy films as seen by solid-state NMR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Uspořádání, struktura, dynamické vlastnosti a povrchová morfologie epoxidových filmů plněných silikou v pohledu NMR spektroskopie pevného stavu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Self-organization, structure, dynamic properties and surface morphology of silica/epoxy films as seen by solid-state NMR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Self-organization, structure, dynamic properties and surface morphology of silica/epoxy films as seen by solid-state NMR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/61389013:_____/04:00101307!RIV/2005/GA0/A55005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1346;1357"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA203/01/0735), P(IAA4050008), P(KSK4050111), Z(AV0Z4050913)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8168911"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2268159"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2613549"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7745583"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","585779"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61389013:_____/04:00101307"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","olid-state NMR;self-assembling;SAXS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/self-assembling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/SAXS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/olid-state%20NMR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E809C8D3F190]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Macromolecules"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F01%2F0735"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/KSK4050111"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","37"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hlavatá, Drahomíra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Špírková, Milena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Strachota, Adam"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Brus, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z4050913"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://schema.org/issn","0024-9297"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101307%21RIV%2F2005%2FGA0%2FA55005%2FN","http://schema.org/numberOfPages",10
