"subject","predicate","object"
"http://data.coi.cz/resource/check-action/101201160009404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CheckAction"
"http://data.coi.cz/resource/check-action/101201160009404","http://purl.org/dc/terms/date",2012-01-16+02:00
"http://data.coi.cz/resource/check-action/101201160009404","http://www.w3.org/2004/02/skos/core#notation","101201160009404"
"http://data.coi.cz/resource/check-action/101201160009404","http://schema.org/instrument","Zák. 634/1992"
"http://data.coi.cz/resource/check-action/101201160009404","http://rdfs.org/ns/void#inDataset","http://data.coi.cz/resource/dataset/kontroly"
"http://data.coi.cz/resource/check-action/101201160009404","http://schema.org/agent","http://www.coi.cz/"
"http://data.coi.cz/resource/check-action/101201160009404","http://schema.org/location","http://data.coi.cz/resource/check-action/101201160009404/postal-address"
"http://data.coi.cz/resource/check-action/101201160009404","http://schema.org/object","http://linked.opendata.cz/resource/business-entity/CZ16980182"
"http://data.coi.cz/resource/check-action/101201160009404","http://schema.org/title","Tělovýchovná jednota HC Rakovník"
"http://data.coi.cz/resource/check-action/101201160009404","http://schema.org/description","<dl><dt>Check ID</dt><dd><a target=""_blank"" href=""http://linked.opendata.cz:8890/describe/?url=http://data.coi.cz/resource/check-action/101201160009404"">101201160009404</a></dd><dt>Subject</dt><dd><a target=""_blank"" href=""http://linked.opendata.cz/resource/business-entity/CZ16980182"">Tělovýchovná jednota HC Rakovník</a></dd><dt>Date</dt><dd>2012-01-16</dd></dl>"
