"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C52333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C52333","http://www.w3.org/2000/01/rdf-schema#label","Procedure_Has_Completely_Excised_Anatomy"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C52333","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43643"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C52333","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A1","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C43431"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C52333","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A2","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C12219"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C52333","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A3","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C52332"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C52333","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Conceptual Entity"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C52333","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P107","Has Completely Excised Anatomy"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C52333","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","Procedure_Has_Completely_Excised_Anatomy"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C52333","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P207","C1709685"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C52333","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P366","Procedure_Has_Completely_Excised_Anatomy_Role"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C52333","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Procedure_Has_Completely_Excised_Anatomy</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C52333","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P97","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>A role used to assert a relationship between a surgical procedure and its target anatomy, specifically that a particular procedure always is intended for the complete excision of the target anatomy. This role is applicable to procedures or techniques that involve excision of solid tissues or organs, and where complete excision is explicit or can be inferred.. The domain and range for this role are &#39;Clinical or Research Activity&#39; and &#39;Anatomic Structure, System, or Substance&#39;, respectively.</n0:def-definition><n0:def-source>NCI</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C52333","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","C52333"
