"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE128","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OE128"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE128","http://purl.org/dc/terms/description","Development Of A Computer System For Predicting Woven Fabric Properties On The Basis Of Derived Formula, Experimental Production Of Woven Fabrics From Fibres And Yarns Of Known Parameters For Verification Purposes."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE128","http://purl.org/dc/terms/description","Očekávané výsledky a přínosy budou: - počítačem podporovaný systém konstrukce textilií - získání vyšší přidané hodnoty tkaných produktů Dále pak -pokles výrobních nákladů při vzorování nových textilií - eliminace časově a nákladově náročné metody „pokus-omyl“ A konečně - optimalizace výroby přízí a tkanin"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE128","http://purl.org/dc/terms/title","TULIAT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE128","http://purl.org/dc/terms/title","Počítačem podporovaná konstrukce plošných textilií : TULIAT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE128","http://www.w3.org/2004/02/skos/core#notation","OE128"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE128","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE128","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OE128/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE128","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OE128/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE128","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-09-18+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE128","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE128","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE128","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1785813"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE128","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE128","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE128","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE128","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Development Of A Computer System For Predicting Woven Fabric Properties On The Basis Of Derived Formula; Experimental Production Of Woven Fabrics From Fibres And Yarns Of Known Parameters For Verification Purposes."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE128","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A24410"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE128","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE128","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE128","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE128","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE128","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE128","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE128","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE128","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE128","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE128","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200300005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE128","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE128","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE128","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE128","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","vytvoření systému pro cílené počítačově orientované navrhování tkanin vyhovující požadované aplikaci. Sestavení systému modulů pro výběr vhodné surovinym vlastní konstrukci textilie"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE128","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","creation of system for aimed computer controlled designing of fabrics suiting to required application. Assembled system of moduls for selection of suitable raw material, construction of fabric"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE128","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE128","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Development Of A Computer System For Predicting Woven Fabric Properties On The Basis Of Derived Formula"
