"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD14100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD14100","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=LD14100"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD14100","http://purl.org/dc/terms/description","Cílem projektu je stanovení vlivu nanočástic na růst, vývoj a fytoremediační potenciál mokřadních rostlin s ohledem na jejich použití v kořenových čistírnách odpadních vod."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD14100","http://purl.org/dc/terms/description","Our results will give the basic knowledge about toxicity of engineered nanoparticles to plants as well as about possibilities of using phytoremediation technologies as constructed wetlands for cleaning the waste and storm waters from nanoparticles."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD14100","http://purl.org/dc/terms/title","Toxicita nanočástic pro mokřadní rostliny."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD14100","http://purl.org/dc/terms/title","The toxicity of nanoparticles for wetland plants."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD14100","http://www.w3.org/2004/02/skos/core#notation","LD14100"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD14100","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/LD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD14100","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/LD14100/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD14100","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/LD14100/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD14100","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD14100","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD14100","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD14100","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101029815"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD14100","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD14100","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD14100","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Nanoparticles, nanotoxicology, biotechnologies"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD14100","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61389030"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD14100","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD14100","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD14100","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD14100","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD14100","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD14100","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-05-19+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD14100","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-8634%2F2014-1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD14100","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD14100","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD14100","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2014LD4"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD14100","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD14100","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD14100","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2017-04-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD14100","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2014-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD14100","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD14100","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," nanotoxicology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD14100","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Nanoparticles"
