"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://purl.org/dc/terms/description","Ztráty planárních optických vlnovodů ve sklech: korelace se způsobem přípravy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://purl.org/dc/terms/description","The optical losses of the planar ion exchanged waveguides in glass were measured by CCD camera and the results were analysed from the point of view of contribution of the individuals factor of technology and measurement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://purl.org/dc/terms/description","The optical losses of the planar ion exchanged waveguides in glass were measured by CCD camera and the results were analysed from the point of view of contribution of the individuals factor of technology and measurement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://purl.org/dc/terms/title","Ztráty planárních optických vlnovodů ve sklech: korelace se způsobem přípravy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://purl.org/dc/terms/title","Losses of planar glass optical waveguides: correlations with technological approach"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://purl.org/dc/terms/title","Losses of planar glass optical waveguides: correlations with technological approach"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Ztráty planárních optických vlnovodů ve sklech: korelace se způsobem přípravy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Losses of planar glass optical waveguides: correlations with technological approach"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Losses of planar glass optical waveguides: correlations with technological approach"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/60461373:22310/04:00011361!RIV/2005/GA0/223105/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","565;570"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA106/03/0505), Z(MSM 223100002)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7662211"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1135449"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4901584"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","571823"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60461373:22310/04:00011361"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","glass;optical waveguides"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/optical%20waveguides"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/glass"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[780D7FFCAA83]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of the 3rd European Microelectronics and Packaging Symposium"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F03%2F0505"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Salavcová, Linda"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bušek, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Třešňáková-Nebolová, Pavlína"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Špirková, Jarmila"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Schrofel, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2004-06-16+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20223100002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","IMAPS CZ&SK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","https://schema.org/isbn","80-2835-x"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F04%3A00011361%21RIV%2F2005%2FGA0%2F223105%2FN","http://localhost/temp/predkladatel/organizacniJednotka","22310"
