"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB00010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB00010","http://linked.opendata.cz/ontology/drugbank/description","Sermorelin acetate is the acetate salt of an amidated synthetic 29-amino acid peptide (GRF 1-29 NH 2 ) that corresponds to the amino-terminal segment of the naturally occurring human growth hormone-releasing hormone (GHRH or GRF) consisting of 44 amino acid residues"
"http://linked.opendata.cz/resource/drugbank/drug/DB00010","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB00010","http://linked.opendata.cz/ontology/drugbank/group","withdrawn"
"http://linked.opendata.cz/resource/drugbank/drug/DB00010","http://linked.opendata.cz/ontology/drugbank/halfLife","11-12 min"
"http://linked.opendata.cz/resource/drugbank/drug/DB00010","http://linked.opendata.cz/ontology/drugbank/indication","For the treatment of dwarfism, prevention of HIV-induced weight loss"
"http://linked.opendata.cz/resource/drugbank/drug/DB00010","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B3F02-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00010","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB00010"
"http://linked.opendata.cz/resource/drugbank/drug/DB00010","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB00010"
"http://linked.opendata.cz/resource/drugbank/drug/DB00010","http://purl.org/dc/terms/title","Sermorelin"
"http://linked.opendata.cz/resource/drugbank/drug/DB00010","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00010/identifier/wikipedia/Sermorelin"
"http://linked.opendata.cz/resource/drugbank/drug/DB00010","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00010/identifier/pharmgkb/PA164749110"
"http://linked.opendata.cz/resource/drugbank/drug/DB00010","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00010/identifier/drugbank/DB00010"
"http://linked.opendata.cz/resource/drugbank/drug/DB00010","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00010/identifier/kegg-compound/C08192"
"http://linked.opendata.cz/resource/drugbank/drug/DB00010","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","Sermorelin binds to the growth hormone releasing hormone receptor and mimics native GRF in its ability to stimulate growth hormone secretion."
"http://linked.opendata.cz/resource/drugbank/drug/DB00010","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B3F00-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00010","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B3F01-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00010","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B3EFF-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00010","http://xmlns.com/foaf/0.1/page","http://www.rxlist.com/cgi/generic2/sermorelin.htm"
"http://linked.opendata.cz/resource/drugbank/drug/DB00010","http://xmlns.com/foaf/0.1/page","http://www.drugs.com/cdi/sermorelin-acetate.html"
"http://linked.opendata.cz/resource/drugbank/drug/DB00010","http://linked.opendata.cz/ontology/drugbank/Molecular-Formula","http://linked.opendata.cz/resource/drugbank/property/271B3F06-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00010","http://linked.opendata.cz/ontology/drugbank/Molecular-Weight","http://linked.opendata.cz/resource/drugbank/property/271B3F05-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00010","http://linked.opendata.cz/ontology/sukl/drug/hasATCCode","http://linked.opendata.cz/resource/atc/H01AC04"
"http://linked.opendata.cz/resource/drugbank/drug/DB00010","http://linked.opendata.cz/ontology/sukl/drug/hasATCCode","http://linked.opendata.cz/resource/atc/V04CD03"
"http://linked.opendata.cz/resource/drugbank/drug/DB00010","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Humans and other mammals"
"http://linked.opendata.cz/resource/drugbank/drug/DB00010","http://linked.opendata.cz/ontology/drugbank/casRegistryNumber","86168-78-7"
"http://linked.opendata.cz/resource/drugbank/drug/DB00010","http://linked.opendata.cz/ontology/drugbank/category","       "
"http://linked.opendata.cz/resource/drugbank/drug/DB00010","http://linked.opendata.cz/ontology/drugbank/Hydrophobicity","http://linked.opendata.cz/resource/drugbank/property/271B3F03-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00010","http://linked.opendata.cz/ontology/drugbank/Isoelectric-Point","http://linked.opendata.cz/resource/drugbank/property/271B3F04-363D-11E5-9242-09173F13E4C5"
