"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LI200007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LI200007","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=LI200007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LI200007","http://purl.org/dc/terms/description","The project will build a multi-function library centre for scientific workers in economic subjects which will secure access to all existing information sources of the centre from any place in the network within a uniform user environment. Complementation of both classical and electronic information sources so as to cover the basic information needs of the national scientific community in economic subjects by means of modern technologies, especially network ones."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LI200007","http://purl.org/dc/terms/description","Projekt vybuduje multifunkční knihovnické centrum pro vědecké pracovníky ekonomických oborů, které zajistí přístup ke všem existujícícím informačním zdrojům centra z libovolného místa sítě v rámci jednotného uživatelského prostředí. Doplnění klasických i elektronických informačních zdrojů centra tak, aby s pomocí moderních, obzvl. síťových technologií pokrývaly základní informační potřeby národní vědecké obce v ekonomických oborech."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LI200007","http://purl.org/dc/terms/title","Multi-function Library Centre for Economical Research"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LI200007","http://purl.org/dc/terms/title","Multifunkční knihovnické centrum pro ekonomický výzkum"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LI200007","http://www.w3.org/2004/02/skos/core#notation","LI200007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LI200007","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/LI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LI200007","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/LI200007/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LI200007","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/LI200007/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LI200007","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-07-09+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LI200007","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LI200007","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LI200007","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1396202"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LI200007","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LI200007","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LI200007","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","digital library, hybrid library, information sources, economical sciences, economical research"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LI200007","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61384399"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LI200007","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LI200007","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/LI200007","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/LI200007","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LI200007","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LI200007","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LI200007","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LI200007","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200131001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LI200007","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LI200007","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LI200007","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AH"
