"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F11%3A%230000504%21RIV12-MSM-51210___/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F11%3A%230000504%21RIV12-MSM-51210___/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F61384984%3A51210%2F11%3A%230000504!RIV12-MSM-51210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F11%3A%230000504%21RIV12-MSM-51210___/hodnoceni/2013","http://purl.org/dc/terms/title","Fasnacht"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F11%3A%230000504%21RIV12-MSM-51210___/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/61384984:51210/11:#0000504!RIV12-MSM-51210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F11%3A%230000504%21RIV12-MSM-51210___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",40
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F11%3A%230000504%21RIV12-MSM-51210___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",40
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F11%3A%230000504%21RIV12-MSM-51210___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F11%3A%230000504%21RIV12-MSM-51210___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F11%3A%230000504%21RIV12-MSM-51210___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F11%3A%230000504%21RIV12-MSM-51210___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F11%3A%230000504%21RIV12-MSM-51210___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/orjk_51210"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F11%3A%230000504%21RIV12-MSM-51210___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Fasnacht"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F11%3A%230000504%21RIV12-MSM-51210___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F11%3A%230000504%21RIV12-MSM-51210___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F11%3A%230000504%21RIV12-MSM-51210___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F11%3A%230000504%21RIV12-MSM-51210___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",44.319
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F11%3A%230000504%21RIV12-MSM-51210___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",44.319
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F11%3A%230000504%21RIV12-MSM-51210___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F11%3A%230000504%21RIV12-MSM-51210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F11%3A%230000504%21RIV12-MSM-51210___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F11%3A%230000504%21RIV12-MSM-51210___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F11%3A%230000504%21RIV12-MSM-51210___/hodnoceni/2013/tvurce_Cieslarov%C3%A1%2C%20Olga%20V%C4%9Bra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F11%3A%230000504%21RIV12-MSM-51210___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F11%3A%230000504%21RIV12-MSM-51210___/hodnoceni/2013/tvurce_Rut%2C%20P%C5%99emysl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F11%3A%230000504%21RIV12-MSM-51210___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","JnYv8G4yZ2WWbVIeCPP+2pD3Dvw="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F11%3A%230000504%21RIV12-MSM-51210___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F11%3A%230000504%21RIV12-MSM-51210___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F11%3A%230000504%21RIV12-MSM-51210___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/JnYv8G4yZ2WWbVIeCPP%2B2pD3Dvw%3D"
