"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B44F4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B44F4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B44F4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(2R)-2-amino-2-carboxyethanesulfonyl"
"http://linked.opendata.cz/resource/drugbank/property/271B44F4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=HZTFNSCZLJLPEO-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B44F4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","357.594"
"http://linked.opendata.cz/resource/drugbank/property/271B44F4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(2R,3S,4S,5S)-hexane-1,2,3,4,5-pentol"
"http://linked.opendata.cz/resource/drugbank/property/271B44F4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","219.0887"
"http://linked.opendata.cz/resource/drugbank/property/271B44F4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.66"
"http://linked.opendata.cz/resource/drugbank/property/271B44F4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0.42"
"http://linked.opendata.cz/resource/drugbank/property/271B44F4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","377.716"
"http://linked.opendata.cz/resource/drugbank/property/271B44F4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","479.175301062"
"http://linked.opendata.cz/resource/drugbank/property/271B44F4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4"
"http://linked.opendata.cz/resource/drugbank/property/271B44F4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","18.48"
"http://linked.opendata.cz/resource/drugbank/property/271B44F4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.51"
"http://linked.opendata.cz/resource/drugbank/property/271B44F4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.90e-01 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B44F4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","34.9"
"http://linked.opendata.cz/resource/drugbank/property/271B44F4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=GXENQLUSOCKXDN-ZONZVBGPSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B44F4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","65.56"
"http://linked.opendata.cz/resource/drugbank/property/271B44F4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","dutasteride"
"http://linked.opendata.cz/resource/drugbank/property/271B44F4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
