"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://purl.org/dc/terms/description","Analysis of hormones in saliva might be appropriate non-invasive alternative to evaluation of free and biological active hormones."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://purl.org/dc/terms/description","Analýza hormonů ve slinách se zdá být vhodným neinvazivním přístupem ke sledování volných frakcí hormonů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://purl.org/dc/terms/description","Analýza hormonů ve slinách se zdá být vhodným neinvazivním přístupem ke sledování volných frakcí hormonů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://purl.org/dc/terms/title","Hormony ve slinách: metodické předpoklady."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://purl.org/dc/terms/title","Hormony ve slinách: metodické předpoklady."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://purl.org/dc/terms/title","Hormones saliva: methodical assumption."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://www.w3.org/2004/02/skos/core#prefLabel","Hormony ve slinách: metodické předpoklady."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://www.w3.org/2004/02/skos/core#prefLabel","Hormones saliva: methodical assumption."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://www.w3.org/2004/02/skos/core#prefLabel","Hormony ve slinách: metodické předpoklady."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://www.w3.org/2004/02/skos/core#notation","RIV/00023761:_____/09:6!RIV10-MZ0-00023761"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1A8649), P(NR9154), P(NS9831)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1158635"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3073750"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6742238"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5043301"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6251412"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","317774"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023761:_____/09:6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","saliva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/saliva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[043036DAC19E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Diabetologie Metabolismus Endokrinologie Výživa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NR9154"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NS9831"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","12"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šimůnková, Kateřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hill, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stárka, Luboslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dušková, Michaela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vondra, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://schema.org/issn","1211-9326"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F09%3A6%21RIV10-MZ0-00023761","http://schema.org/numberOfPages",5
