"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#AnnotationProperty"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A6","http://www.w3.org/2000/01/rdf-schema#label","Has_Free_Acid_Or_Base_Form"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A6","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Conceptual Entity"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A6","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P107","Has Free Acid Or Base Form"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A6","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","Has_Free_Acid_Or_Base_Form"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A6","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Has_Free_Acid_Or_Base_Form</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A6","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P97","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>Used to associate the salt form of a drug with its free acid or free base.</n0:def-definition><n0:def-source>NCI</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A6","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P98","The free acid or base is responsible for the drug's therapeutic effect. Hence, the salt form of a drug has the same mechanism of action as the free acid or base form."
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A6","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","A6"
