"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NR9411"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411","http://purl.org/dc/terms/description","Response to hypolipidemic treatment is genetically regulated. We will study decreases of plasma lipids depending on candidate genes for apo E, A1 and A5, cytochrome P4503A4, hepatic lipase, cholesterol 7alfa hydroxylase and ABC -G8 and -A1 transporters."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411","http://purl.org/dc/terms/description","Odpověď na léčbu hypolipidemiky je regulována i geneticky. Budeme sledovat pokles lipidových parametrů v závislosti na genech pro apolipoproteiny E, A1 a A5, pro cytochrom P4503A4, jaterní lipázu, cholesterol 7alfa hydroxylázu a ABC transportéry G8 a A1."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411","http://purl.org/dc/terms/title","Genetic determination of the hypolipidemic treatment efficacy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411","http://purl.org/dc/terms/title","Genetická determinace účinnosti hypolipidemické léčby"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411","http://www.w3.org/2004/02/skos/core#notation","NR9411"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-04-27+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/65806605"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","dyslipidaemia; atherosclerosis; genetic polymorphism; statins; prevention; efficacy; treatment"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",24
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",24
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-12-18+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NR9411-3%2F2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
