"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://purl.org/dc/terms/description","In the work results of ecological, morphological and molecular analyses performed on comprehensive material from collection of genus Microglossum. There was described new earth-tongue species, Microglossum griseoviride."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://purl.org/dc/terms/description","In the work results of ecological, morphological and molecular analyses performed on comprehensive material from collection of genus Microglossum. There was described new earth-tongue species, Microglossum griseoviride."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://purl.org/dc/terms/title","Re-evaluation of the morphological variability of Microglossum viride and M. griseoviride sp. nov."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://purl.org/dc/terms/title","Re-evaluation of the morphological variability of Microglossum viride and M. griseoviride sp. nov."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://www.w3.org/2004/02/skos/core#prefLabel","Re-evaluation of the morphological variability of Microglossum viride and M. griseoviride sp. nov."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://www.w3.org/2004/02/skos/core#prefLabel","Re-evaluation of the morphological variability of Microglossum viride and M. griseoviride sp. nov."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://www.w3.org/2004/02/skos/core#notation","RIV/00027006:_____/14:00003050!RIV15-MZE-00027006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(7AMB12SK082), P(EE2.3.20.0265), Z(MZE0002700604)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7911645"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","41738"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027006:_____/14:00003050"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Geoglossaceae; ITS; LSU; morphometrics; taxonomy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/morphometrics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/taxonomy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ITS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/LSU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Geoglossaceae"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[17BEE288023E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Mycologia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.20.0265"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK082"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","106"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kučera, V."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gaisler, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tomšovský, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kučera, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lizoň, P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000335284100008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002700604"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://schema.org/issn","0027-5514"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://schema.org/numberOfPages",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F14%3A00003050%21RIV15-MZE-00027006","http://bibframe.org/vocab/doi","10.3852/106.2.282"
