"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F10%3A%230000568%21RIV11-GA0-19520___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F10%3A%230000568%21RIV11-GA0-19520___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F10%3A%230000568%21RIV11-GA0-19520___","http://purl.org/dc/terms/description","Solvency II je problematikou, která vešla poprvé do povědomí odborníků zabývajících se pojišťovnictvím v roce 2000. Tento projekt se zaměřuje na nový komplexní systém posuzování solventnosti v pojišťovnách. Iniciovala ho Evropská komise a konzultovala po celou dobu Současný stav vývoje nabídky finančních produktů v České republice znamená pro občana dokázat se v nich orientovat. Je tedy nutné mít nejen základy znalostí těchto produktů, ale také umět porovnat výhodnost jedné investice oproti druhé."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F10%3A%230000568%21RIV11-GA0-19520___","http://purl.org/dc/terms/description","Solvency II je problematikou, která vešla poprvé do povědomí odborníků zabývajících se pojišťovnictvím v roce 2000. Tento projekt se zaměřuje na nový komplexní systém posuzování solventnosti v pojišťovnách. Iniciovala ho Evropská komise a konzultovala po celou dobu Současný stav vývoje nabídky finančních produktů v České republice znamená pro občana dokázat se v nich orientovat. Je tedy nutné mít nejen základy znalostí těchto produktů, ale také umět porovnat výhodnost jedné investice oproti druhé."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F10%3A%230000568%21RIV11-GA0-19520___","http://purl.org/dc/terms/description","The current state of a supply of the financial products in the Czech Republic means for the citizens to prove to navigate in them. It is therefore necessary to have only basic knowledge of these products, but also be able to compare the convenience of one investment versus the other. Focus on the financial literacy education in the elementary and secondary schools, which the Czech National Bank helps to organize, certainly not enough. influence of the ignorance the one part of the financial sector, which is not only insurance,"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F10%3A%230000568%21RIV11-GA0-19520___","http://purl.org/dc/terms/title","Finanční gramotnost a její vliv na pojištění"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F10%3A%230000568%21RIV11-GA0-19520___","http://purl.org/dc/terms/title","Finanční gramotnost a její vliv na pojištění"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F10%3A%230000568%21RIV11-GA0-19520___","http://purl.org/dc/terms/title","Financial Literacy and its Impact on the Insurance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F10%3A%230000568%21RIV11-GA0-19520___","http://www.w3.org/2004/02/skos/core#prefLabel","Financial Literacy and its Impact on the Insurance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F10%3A%230000568%21RIV11-GA0-19520___","http://www.w3.org/2004/02/skos/core#prefLabel","Finanční gramotnost a její vliv na pojištění"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F10%3A%230000568%21RIV11-GA0-19520___","http://www.w3.org/2004/02/skos/core#prefLabel","Finanční gramotnost a její vliv na pojištění"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F10%3A%230000568%21RIV11-GA0-19520___","http://www.w3.org/2004/02/skos/core#notation","RIV/47813059:19520/10:#0000568!RIV11-GA0-19520___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F10%3A%230000568%21RIV11-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F10%3A%230000568%21RIV11-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA402/08/0067)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F10%3A%230000568%21RIV11-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F10%3A%230000568%21RIV11-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3620662"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F10%3A%230000568%21RIV11-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F10%3A%230000568%21RIV11-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F10%3A%230000568%21RIV11-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F10%3A%230000568%21RIV11-GA0-19520___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F10%3A%230000568%21RIV11-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","259161"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F10%3A%230000568%21RIV11-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/47813059:19520/10:#0000568"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F10%3A%230000568%21RIV11-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F10%3A%230000568%21RIV11-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","financial literacy, insurance, private insurance, financial independence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F10%3A%230000568%21RIV11-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/financial%20literacy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F10%3A%230000568%21RIV11-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/financial%20independence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F10%3A%230000568%21RIV11-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/private%20insurance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F10%3A%230000568%21RIV11-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/insurance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F10%3A%230000568%21RIV11-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D36640767FE0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F10%3A%230000568%21RIV11-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F10%3A%230000568%21RIV11-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F10%3A%230000568%21RIV11-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F10%3A%230000568%21RIV11-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA402%2F08%2F0067"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F10%3A%230000568%21RIV11-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F10%3A%230000568%21RIV11-GA0-19520___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šlechtová, Jarmila"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F10%3A%230000568%21RIV11-GA0-19520___","http://localhost/temp/predkladatel/organizacniJednotka","19520"
