"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://purl.org/dc/terms/description","POP (persistent organic pollutant) concentration values of all samples from Kosetice taken between 1996 and 2005 were statistically processed. Long-range transport of pollutants between 2002 and 2005 was evaluated."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://purl.org/dc/terms/description","POP (persistent organic pollutant) concentration values of all samples from Kosetice taken between 1996 and 2005 were statistically processed. Long-range transport of pollutants between 2002 and 2005 was evaluated."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://purl.org/dc/terms/title","Kosetice, Czech Republic. Ten years of air pollution monitoring and four years of evaluating the origin of persistent organic pollutants"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://purl.org/dc/terms/title","Kosetice, Czech Republic. Ten years of air pollution monitoring and four years of evaluating the origin of persistent organic pollutants"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://www.w3.org/2004/02/skos/core#prefLabel","Kosetice, Czech Republic. Ten years of air pollution monitoring and four years of evaluating the origin of persistent organic pollutants"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://www.w3.org/2004/02/skos/core#prefLabel","Kosetice, Czech Republic. Ten years of air pollution monitoring and four years of evaluating the origin of persistent organic pollutants"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14310/08:00026082!RIV10-MZP-14310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(SP/1B1/30/07), Z(MSM0021622412)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9656227"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3635872"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Lammel, Gerhard"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6120393"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","380495"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14310/08:00026082"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Data evaluation; Persistent organic pollutants; Backward trajectories; Potential source contribution function PSCF; Background observatory"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Potential%20source%20contribution%20function%20PSCF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Persistent%20organic%20pollutants"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Data%20evaluation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Backward%20trajectories"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Background%20observatory"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","NL - Nizozemsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6047F8DCCE84]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Environmental Pollution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1B1%2F30%2F07"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","156"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Holoubek, Ivan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lammel, Gerhard"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dvorská, Alice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Klánová, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000261049500020"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622412"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://schema.org/issn","0269-7491"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F08%3A00026082%21RIV10-MZP-14310___","http://localhost/temp/predkladatel/organizacniJednotka","14310"
