"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F13%3A10194143%21RIV14-MSM-11410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F13%3A10194143%21RIV14-MSM-11410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F13%3A10194143%21RIV14-MSM-11410___","http://purl.org/dc/terms/description","Animals preserved with synthetic resin are not only very popular souvenirs but also one of very useful and valuable teaching aids. This conservation method was mentioned in didactic publications many decades ago, but it was necessary to optimize this technique for use in nowadays school environment. Here you can find step by step process how to create didactic tools related to the technique and answers for possible questions."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F13%3A10194143%21RIV14-MSM-11410___","http://purl.org/dc/terms/description","Zalévání objektů do umělých pryskyřic jako vhodná metoda tvorby trvalých zoologických preparátů pro školní účely. Postup laboratoní práce zalévání živočicha do pryskyřice. Výběr pryskyřice, tvarování živočicha, jeho odvodňování, zalévání. Vhodné druhy pryskyřic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F13%3A10194143%21RIV14-MSM-11410___","http://purl.org/dc/terms/description","Zalévání objektů do umělých pryskyřic jako vhodná metoda tvorby trvalých zoologických preparátů pro školní účely. Postup laboratoní práce zalévání živočicha do pryskyřice. Výběr pryskyřice, tvarování živočicha, jeho odvodňování, zalévání. Vhodné druhy pryskyřic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F13%3A10194143%21RIV14-MSM-11410___","http://purl.org/dc/terms/title","Zalévání zoologických objektů do umělých pryskyřic : vhodná metoda pro tvorbu trvalých preparátů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F13%3A10194143%21RIV14-MSM-11410___","http://purl.org/dc/terms/title","Zalévání zoologických objektů do umělých pryskyřic : vhodná metoda pro tvorbu trvalých preparátů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F13%3A10194143%21RIV14-MSM-11410___","http://purl.org/dc/terms/title","Preservation of zoological objects into synthetic resins - the appropriate method of permanent preparation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F13%3A10194143%21RIV14-MSM-11410___","http://www.w3.org/2004/02/skos/core#prefLabel","Preservation of zoological objects into synthetic resins - the appropriate method of permanent preparation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F13%3A10194143%21RIV14-MSM-11410___","http://www.w3.org/2004/02/skos/core#prefLabel","Zalévání zoologických objektů do umělých pryskyřic : vhodná metoda pro tvorbu trvalých preparátů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F13%3A10194143%21RIV14-MSM-11410___","http://www.w3.org/2004/02/skos/core#prefLabel","Zalévání zoologických objektů do umělých pryskyřic : vhodná metoda pro tvorbu trvalých preparátů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F13%3A10194143%21RIV14-MSM-11410___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11410/13:10194143!RIV14-MSM-11410___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F13%3A10194143%21RIV14-MSM-11410___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11410"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F13%3A10194143%21RIV14-MSM-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F13%3A10194143%21RIV14-MSM-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F13%3A10194143%21RIV14-MSM-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F13%3A10194143%21RIV14-MSM-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F13%3A10194143%21RIV14-MSM-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4388437"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F13%3A10194143%21RIV14-MSM-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F13%3A10194143%21RIV14-MSM-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F13%3A10194143%21RIV14-MSM-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F13%3A10194143%21RIV14-MSM-11410___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F13%3A10194143%21RIV14-MSM-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","117956"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F13%3A10194143%21RIV14-MSM-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11410/13:10194143"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F13%3A10194143%21RIV14-MSM-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F13%3A10194143%21RIV14-MSM-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","preservation; teaching aids; preparation; laboratory; zoology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F13%3A10194143%21RIV14-MSM-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/laboratory"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F13%3A10194143%21RIV14-MSM-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/preparation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F13%3A10194143%21RIV14-MSM-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/zoology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F13%3A10194143%21RIV14-MSM-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/preservation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F13%3A10194143%21RIV14-MSM-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/teaching%20aids"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F13%3A10194143%21RIV14-MSM-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F13%3A10194143%21RIV14-MSM-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1A382A3A4BB4]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F13%3A10194143%21RIV14-MSM-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Biologie - Chemie - Zeměpis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F13%3A10194143%21RIV14-MSM-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F13%3A10194143%21RIV14-MSM-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F13%3A10194143%21RIV14-MSM-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F13%3A10194143%21RIV14-MSM-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F13%3A10194143%21RIV14-MSM-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F13%3A10194143%21RIV14-MSM-11410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Odcházelová, Tereza"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F13%3A10194143%21RIV14-MSM-11410___","http://schema.org/issn","1210-3349"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F13%3A10194143%21RIV14-MSM-11410___","http://schema.org/numberOfPages",104
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11410%2F13%3A10194143%21RIV14-MSM-11410___","http://localhost/temp/predkladatel/organizacniJednotka","11410"
