"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001546%21RIV08-MO0-G43_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001546%21RIV08-MO0-G43_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001546%21RIV08-MO0-G43_____","http://purl.org/dc/terms/description","Optical system of the aiming simulator serves for projection of the fighting space.Optical system of the aiming simulator is a functional model, which allows aiming and tracking. The optical system of the aiming simulator was developed according to own design of researchers. There is used own alghoritm of the problem solution, i.e. the functional model is unique, that its development was integral part of the research grant."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001546%21RIV08-MO0-G43_____","http://purl.org/dc/terms/description","Optická soustava simulátoru zamíření slouží operátorovi k zobrazení scény bojového prostoru.Optická soustava simulátoru je funkčním vzorkem, který provádí zobrazení scény při zamiřování a umožňuje sledovat cíl. Optická soustava simulátoru je vyvinuta podle vlastního návrhu řešitelů, využívá vlastní algoritmus řešení úlohy a je unikátním přístrojem, jehož vývoj byl nedílnou součástí řešení výzkumného záměru."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001546%21RIV08-MO0-G43_____","http://purl.org/dc/terms/description","Optická soustava simulátoru zamíření slouží operátorovi k zobrazení scény bojového prostoru.Optická soustava simulátoru je funkčním vzorkem, který provádí zobrazení scény při zamiřování a umožňuje sledovat cíl. Optická soustava simulátoru je vyvinuta podle vlastního návrhu řešitelů, využívá vlastní algoritmus řešení úlohy a je unikátním přístrojem, jehož vývoj byl nedílnou součástí řešení výzkumného záměru."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001546%21RIV08-MO0-G43_____","http://purl.org/dc/terms/title","Funkční vzorek Optická soustava simulátoru zamíření"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001546%21RIV08-MO0-G43_____","http://purl.org/dc/terms/title","Funkční vzorek Optická soustava simulátoru zamíření"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001546%21RIV08-MO0-G43_____","http://purl.org/dc/terms/title","Functional model Optical system of the aiming simulator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001546%21RIV08-MO0-G43_____","http://www.w3.org/2004/02/skos/core#prefLabel","Functional model Optical system of the aiming simulator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001546%21RIV08-MO0-G43_____","http://www.w3.org/2004/02/skos/core#prefLabel","Funkční vzorek Optická soustava simulátoru zamíření"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001546%21RIV08-MO0-G43_____","http://www.w3.org/2004/02/skos/core#prefLabel","Funkční vzorek Optická soustava simulátoru zamíření"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001546%21RIV08-MO0-G43_____","http://www.w3.org/2004/02/skos/core#notation","RIV/60162694:G43__/06:#0001546!RIV08-MO0-G43_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001546%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001546%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MO0FVT0000402)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001546%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001546%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1290258"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001546%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001546%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001546%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","200 tis. Kč. Uvedená cena je odhad ceny za projekt, v případě, že by byl zadán soukromé firmě."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001546%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001546%21RIV08-MO0-G43_____/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001546%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","476533"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001546%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60162694:G43__/06:#0001546"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001546%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Optická soustava PARAM-OPER"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001546%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001546%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001546%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","optická soustava; simulátor zamiřování"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001546%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/simul%C3%A1tor%20zami%C5%99ov%C3%A1n%C3%AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001546%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/optick%C3%A1%20soustava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001546%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[32477573F7B7]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001546%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001546%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Univerzita obrany v Brně, Fakulta vojenských technologií, Katedra zbraní a munice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001546%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001546%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001546%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001546%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001546%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","30mm, dvojčočková"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001546%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Baláž, Teodor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001546%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001546%21RIV08-MO0-G43_____/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001546%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001546%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MO0FVT0000402"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F06%3A%230001546%21RIV08-MO0-G43_____","http://localhost/temp/predkladatel/organizacniJednotka","G43"
