"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00030287/hq-address","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/business-entity/CZ00030287/hq-address","http://schema.org/postalCode","68001"
"http://linked.opendata.cz/resource/business-entity/CZ00030287/hq-address","http://schema.org/postalCode","68016"
"http://linked.opendata.cz/resource/business-entity/CZ00030287/hq-address","http://schema.org/streetAddress","Dr. Svěráka 13"
"http://linked.opendata.cz/resource/business-entity/CZ00030287/hq-address","http://schema.org/streetAddress","Dřevařská 1340/5"
"http://linked.opendata.cz/resource/business-entity/CZ00030287/hq-address","http://schema.org/addressRegion","Boskovice"
"http://linked.opendata.cz/resource/business-entity/CZ00030287/hq-address","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/15271854"
"http://linked.opendata.cz/resource/business-entity/CZ00030287/hq-address","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/30267510"
"http://linked.opendata.cz/resource/business-entity/CZ00030287/hq-address","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://ruian.linked.opendata.cz/zdroj/části-obcí/411558"
"http://linked.opendata.cz/resource/business-entity/CZ00030287/hq-address","http://ruian.linked.opendata.cz/ontology/links/obec","https://ruian.linked.opendata.cz/zdroj/obce/581372"
"http://linked.opendata.cz/resource/business-entity/CZ00030287/hq-address","http://ruian.linked.opendata.cz/ontology/links/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"http://linked.opendata.cz/resource/business-entity/CZ00030287/hq-address","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/60"
"http://linked.opendata.cz/resource/business-entity/CZ00030287/hq-address","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15160823"
"http://linked.opendata.cz/resource/business-entity/CZ00030287/hq-address","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15167968"
"http://linked.opendata.cz/resource/business-entity/CZ00030287/hq-address","http://ruian.linked.opendata.cz/ontology/links/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/15806"
"http://linked.opendata.cz/resource/business-entity/CZ00030287/hq-address","http://ruian.linked.opendata.cz/ontology/links/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/15784"
"http://linked.opendata.cz/resource/business-entity/CZ00030287/hq-address","http://ruian.linked.opendata.cz/ontology/links/vusc","https://ruian.linked.opendata.cz/zdroj/vúsc/116"
