"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ10133208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ10133208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ10133208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ10133208","http://purl.org/dc/terms/modified",2013-06-03+02:00
"http://linked.opendata.cz/resource/business-entity/CZ10133208","http://purl.org/procurement/public-contracts#buyerProfile","http://www.e-zakazky.cz/Profil-Zadavatele/0aeaba4a-670d-4a3a-90cd-438e471a93dd"
"http://linked.opendata.cz/resource/business-entity/CZ10133208","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.e-zakazky.cz/Profil-Zadavatele/0aeaba4a-670d-4a3a-90cd-438e471a93dd"
"http://linked.opendata.cz/resource/business-entity/CZ10133208","http://purl.org/procurement/public-contracts#mainActivity","http://purl.org/procurement/public-contracts-activities#GeneralServices"
"http://linked.opendata.cz/resource/business-entity/CZ10133208","http://purl.org/goodrelations/v1#legalName","Václav Hod"
"http://linked.opendata.cz/resource/business-entity/CZ10133208","http://purl.org/dc/terms/source","http://www.vestnikverejnychzakazek.cz/Views/Form/Display/437948"
"http://linked.opendata.cz/resource/business-entity/CZ10133208","http://purl.org/dc/terms/title","Václav Hod"
"http://linked.opendata.cz/resource/business-entity/CZ10133208","http://purl.org/dc/terms/issued",1994-12-27+01:00
"http://linked.opendata.cz/resource/business-entity/CZ10133208","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ10133208/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ10133208","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/407429574"
"http://linked.opendata.cz/resource/business-entity/CZ10133208","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ10133208/identifier/10133208"
"http://linked.opendata.cz/resource/business-entity/CZ10133208","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ10133208/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ10133208","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ10133208/identifier"
"http://linked.opendata.cz/resource/business-entity/CZ10133208","http://linked.opendata.cz/ontology/buyer-profiles/dic","CZ10133208"
"http://linked.opendata.cz/resource/business-entity/CZ10133208","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ10133208/vcard/buyer"
"http://linked.opendata.cz/resource/business-entity/CZ10133208","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/G"
"http://linked.opendata.cz/resource/business-entity/CZ10133208","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/49410"
"http://linked.opendata.cz/resource/business-entity/CZ10133208","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/45200"
"http://linked.opendata.cz/resource/business-entity/CZ10133208","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01048"
"http://linked.opendata.cz/resource/business-entity/CZ10133208","http://purl.org/procurement/public-contracts#authorityKind","http://purl.org/procurement/public-contracts-authority-kinds#JinaPravnickaOsosba"
"http://linked.opendata.cz/resource/business-entity/CZ10133208","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ10133208"
"http://linked.opendata.cz/resource/business-entity/CZ10133208","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ10133208","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ10133208/zivnost/1994-12-27/Z/K/Silni%C4%8Dn%C3%AD%20motorov%C3%A1%20doprava%20osobn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ10133208","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ10133208/zivnost/1995-11-01/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ10133208","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ10133208/zivnost/1995-11-01/Z/L/Koup%C4%9B%20zbo%C5%BE%C3%AD%20za%20%C3%BA%C4%8Delem%20jeho%20dal%C5%A1%C3%ADho%20prodeje%20a%20prodej%20s%20v%C3%BDjimkou%20%C4%8Dinnost%C3%AD%20uveden%C3%BDch%20v%20p%C5%99%C3%ADloh%C3%A1ch%20z%C3%A1kona%20%C4%8D.%20455%2F91%20Sb."
"http://linked.opendata.cz/resource/business-entity/CZ10133208","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ10133208/zivnost/1999-04-19/A/R/Klemp%C3%AD%C5%99stv%C3%AD%20a%20oprava%20karoseri%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ10133208","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ10133208/zivnost/1994-12-27/A/K/Silni%C4%8Dn%C3%AD%20motorov%C3%A1%20doprava%20-%20n%C3%A1kladn%C3%AD%20provozovan%C3%A1%20vozidly%20nebo%20j%C3%ADzdn%C3%ADmi%20soupravami%20o%20nejv%C4%9Bt%C5%A1%C3%AD%20povolen%C3%A9%20hmotnosti%20p%C5%99esahuj%C3%ADc%C3%AD%203%2C5%20tuny%2C%20jsou-li%20ur%C4%8Deny%20k%20p%C5%99eprav%C4%9B%20zv%C3%AD%C5%99at%20nebo%20v%C4%9Bc%C3%AD%2C%20-%20n%C3%A1kladn%C3%AD%20provozovan%C3%A1%20vozidly%20nebo%20j%C3%ADzdn%C3%ADmi%20soupravami%20o%20nejv%C4%9Bt%C5%A1%C3%AD%20povolen%C3%A9%20hmotnosti%20nep%C5%99esahuj%C3%ADc%C3%AD%203%2C5%20tuny%2C%20jsou-li%20ur%C4%8Deny%20k%20p%C5%99eprav%C4%9B%20zv%C3%AD%C5%99at%20nebo%20v%C4%9Bc%C3%AD%2C%20-%20osobn%C3%AD%20provozovan%C3%A1%20vozidly%20ur%C4%8Den%C3%BDmi%20pro%20p%C5%99epravu%20nejv%C3%BD%C5%A1e%209%20osob%20v%C4%8Detn%C4%9B%20%C5%99idi%C4%8De"
"http://linked.opendata.cz/resource/business-entity/CZ10133208","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ10133208/zivnost/1994-12-27/Z/K/Silni%C4%8Dn%C3%AD%20motorov%C3%A1%20doprava%20n%C3%A1kladn%C3%AD%20Rozsah%20p%C5%99edm%C4%9Btu%20podnik%C3%A1n%C3%AD%3A%20-%20vnitrost%C3%A1tn%C3%AD%20a%20mezin%C3%A1rodn%C3%AD%20s%20vozidly%20do%203%2C5%20tuny%20celkov%C3%A9%20hmotnosti%20-%20vnitrost%C3%A1tn%C3%AD%20a%20mezin%C3%A1rodn%C3%AD%20s%20vozidly%20nad%203%2C5%20tuny%20celkov%C3%A9%20hmotnosti%20a%20taha%C4%8Di"
"http://linked.opendata.cz/resource/business-entity/CZ10133208","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ10133208/zivnost/1999-04-19/A/R/Opravy%20silni%C4%8Dn%C3%ADch%20vozidel"
"http://linked.opendata.cz/resource/business-entity/CZ10133208","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ10133208/zivnost/2000-03-31/Z/K/Silni%C4%8Dn%C3%AD%20motorov%C3%A1%20doprava%20osobn%C3%AD%3A%20Rozsah%20p%C5%99edm%C4%9Btu%20podnik%C3%A1n%C3%AD%3A%20-%20p%C5%99%C3%ADle%C5%BEitostn%C3%A1%20provozovan%C3%A1%20osobn%C3%ADmi%20vozidly%20a%20motocykly%20-%20vnitrost%C3%A1tn%C3%AD%20autobusov%C3%A1"
"http://linked.opendata.cz/resource/business-entity/CZ10133208","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/45000000"
"http://linked.opendata.cz/resource/business-entity/CZ10133208","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/business-entity/CZ10133208","http://purl.org/procurement/public-contracts#location","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ01"
"http://linked.opendata.cz/resource/business-entity/CZ10133208","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/region/554782"
"http://linked.opendata.cz/resource/business-entity/CZ10133208","http://purl.org/procurement/public-contracts#location","http://nuts.geovocab.org/id/CZ01"
"http://linked.opendata.cz/resource/business-entity/CZ10133208","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/101"
"http://linked.opendata.cz/resource/business-entity/CZ10133208","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#WorksExecution"
"http://linked.opendata.cz/resource/business-entity/CZ10133208","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/407429574"
