"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://purl.org/dc/terms/description","Výsledky experimentů Laboratoře genetických analýz agronomické fakulty ČZU v Praze, které jsou prezentovány v tomto souhrnném příspěvku, je možno shrnout do následujících bodů:U brambor byly optimalizovány specifické PCR markery pro detekci genů nad9 a rbcL, oba dva geny jsou markerem rezistence bramboru vůči Ro1 patotypu háďátka G. rostochiensis.U háďátek rodu Globodera byly nalezeny RAPD markery, které umožnily odlišit druhy i patotypy.U jabloní byl optimalizován postup detekce Vf genu rezistence vůčistrupovitosti (Venturia inaequalis CKE.), který využívá současnou amplifikaci dominantního a kodominantního PCR markeru.U chmele byly navrženy potencionální RAPD markery, které vykazují asociaci s odolností chmele vůči peronospoře chmelové (Peronoplasmo para humuli).Všechny výše uvedené výsledky jsou součástí komplexních metodických postupů pro využití DNA markerů ve šlechtění rostlin."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://purl.org/dc/terms/description","Markers assisted selection (MAS) is a new trend in breeding of many crops. In this paper is present a possibility how use MAS in breeding of vegetative propagated plants. These DNA markers were optimised in Laboratory of Genetic Analysis in Czech University of Agriculture in Prague. For this problem demonstration were selected three crops: potatoes, apples and hops. In genus Solanum were used two specific PCR markers. These markers enabled the resistance genes against Ro1 patotype of potato cyst nematode (Globodera rostochiensis). First marker is the marker of mitochondrial gen for NADH dehydrogenase (part I). Second marker is the marker of gene for enzyme ribuloso-bisphosphate carboxylase (large part). RAPD markers were also used for variability studyin genus Globodera. In apples were applicated dominantly and codominantly markers for detection. The Vf gene caused apple resistance against scrab (Venturia inaequalis CKE.). In hop was studied RAPD markers whish associated with degree of hop resistance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://purl.org/dc/terms/title","Possibility of Molecular Genetics Application in Resistant Breeding of Vegetative Propagated Crops"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://purl.org/dc/terms/title","Možnosti využití molekulární genetiky v rezistentním šlechtění vegetativně množených zemědělských plodin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://purl.org/dc/terms/title","Možnosti využití molekulární genetiky v rezistentním šlechtění vegetativně množených zemědělských plodin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Možnosti využití molekulární genetiky v rezistentním šlechtění vegetativně množených zemědělských plodin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Možnosti využití molekulární genetiky v rezistentním šlechtění vegetativně množených zemědělských plodin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Possibility of Molecular Genetics Application in Resistant Breeding of Vegetative Propagated Crops"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/60460709:41210/01:00002912!RIV/2002/MSM/412102/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","158-166"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 412100002)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7750072"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3374416"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6531180"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1806076"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","687906"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60460709:41210/01:00002912"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","potatoes, Solanum sp., apple, Malus sp., hop, Humulus sp., potatoe cyst nematode, Globodera sp., apple scrab, Venturia inaequalis CKE, downy mildew, Peronoplasmopara humuli, resistance, DNA markers, PCR, RAPD, breeding"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Venturia%20inaequalis%20CKE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/potatoe%20cyst%20nematode"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Solanum%20sp."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/DNA%20markers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/breeding"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Globodera%20sp."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/resistance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/apple"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Peronoplasmopara%20humuli"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hop"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Humulus%20sp."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/PCR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Malus%20sp."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/RAPD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/potatoes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/downy%20mildew"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/apple%20scrab"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FEBDB3284DBA]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník - Osivo a sadba"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Skupinová, Sylva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vopršal, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Domkářová, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Blažek, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Patzak, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nesvadba, L."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gaar, V."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vejl, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sedlák, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Drahošová, H."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2001-02-14+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20412100002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://schema.org/numberOfPages",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Česká zemědělská univerzita v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","https://schema.org/isbn","80-213-0717-X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F01%3A00002912%21RIV%2F2002%2FMSM%2F412102%2FN","http://localhost/temp/predkladatel/organizacniJednotka","41210"
