"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orko%3A6F7O34D8_IHIL8C04_6IUWI43D_T5LHOLDN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orko%3A6F7O34D8_IHIL8C04_6IUWI43D_T5LHOLDN","http://purl.org/dc/terms/title","PhDr. Alena Adlerová"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orko%3A6F7O34D8_IHIL8C04_6IUWI43D_T5LHOLDN","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/vavai/subjekt/orko%3A6F7O34D8_IHIL8C04_6IUWI43D_T5LHOLDN/vCard"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orko%3A6F7O34D8_IHIL8C04_6IUWI43D_T5LHOLDN","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orko%3A6F7O34D8_IHIL8C04_6IUWI43D_T5LHOLDN","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","A39200AEB78765E4F5281674EC233C4423AD2E1C"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orko%3A6F7O34D8_IHIL8C04_6IUWI43D_T5LHOLDN","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orko%3A6F7O34D8_IHIL8C04_6IUWI43D_T5LHOLDN","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orko%3A6F7O34D8_IHIL8C04_6IUWI43D_T5LHOLDN","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/PF"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orko%3A6F7O34D8_IHIL8C04_6IUWI43D_T5LHOLDN","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/O"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orko%3A6F7O34D8_IHIL8C04_6IUWI43D_T5LHOLDN","http://localhost/temp/id","orko:6F7O34D8_IHIL8C04_6IUWI43D_T5LHOLDN"
