"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GV103%2F97%2FK003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GV103%2F97%2FK003","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GV103/97/K003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GV103%2F97%2FK003","http://purl.org/dc/terms/description","Předkládaný projekt je pokračováním výzkumu, do kterého byl navrhovatel zapojen v rámci projektu CONT Komise Evropské Unie. Projekt byl financován z programu PECO 93. Hlavním cílem navrhovaného projektu je prohloubení poznání o chování betonu v případě nadprojektových havárií. Pozornost bude zaměřena na formulaci materiálových modelů, které mohou být užity pro simulaci (i) stárnutí betonu, (ii) chování betonu při teplotách do 250 st. C, (iii) odezvy betonu na impaktní zatížení (vliv rychlosti deformace). Důraz je kladen na konstrukci kontejnmentu, jakožto na poslední nezávislou bariéru schopnou efektivně pohltit stěpné produkty uvolněné po eventuální nadprojektové havárii. Nové poznatky budou získány v oblasti pravděpodobnostního odhadu degradace betonu, transportu vlhkosti a páry v betonu v závislosti na teplotě a velikosti mechanického namáhání a vlivu rychlosti deformace na chování železobetonových konstrukcí. Odvozené materiálové modely budou implementovány do vlastního"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GV103%2F97%2FK003","http://purl.org/dc/terms/description","The submitted project continues the research in which the proposer have been participating in the framework of CONT Project of the Commission of European Union. The project has been financed from the resources of PECO 93 Program. The main objective of thproposed project is improvement of knowledge about the concrete behavior in case of severe accidents. Attention will he focused on formulation of material models which can be used for simulation of (i) ageing of concrete, (ii) behavior of concrete at higtemperatures up to 250°C, (iii) response of concrete to impact load (influence of strain rate). Emphasis will he focused on containment structure as it, is the last, independent barrier capable effectively absorbe radioactive products released after eventual accident. New knowledge will he obtained in the area of probabilistic assessment, of concrete degradation, mass and heat transfer in dependence on temperature and mechanical loading and influence of strain rate effects on behavior of reinforced"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GV103%2F97%2FK003","http://purl.org/dc/terms/title","Materiálové modely betonu pro posouzení nadprojektových havárií jaderných elektráren"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GV103%2F97%2FK003","http://purl.org/dc/terms/title","Material models for concrete for the assessment of severe accidents in NPPs"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GV103%2F97%2FK003","http://www.w3.org/2004/02/skos/core#notation","GV103/97/K003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GV103%2F97%2FK003","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GV103%2F97%2FK003","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GV103%2F97%2FK003/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GV103%2F97%2FK003","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GV103%2F97%2FK003/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GV103%2F97%2FK003","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2003-11-28+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GV103%2F97%2FK003","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GV103%2F97%2FK003","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GV103%2F97%2FK003","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1174236"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GV103%2F97%2FK003","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GV103%2F97%2FK003","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GV103%2F97%2FK003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Neuvedeno."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GV103%2F97%2FK003","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GV103%2F97%2FK003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GV103%2F97%2FK003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GV103%2F97%2FK003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GV103%2F97%2FK003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",98
"http://linked.opendata.cz/resource/domain/vavai/projekt/GV103%2F97%2FK003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",98
"http://linked.opendata.cz/resource/domain/vavai/projekt/GV103%2F97%2FK003","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GV103%2F97%2FK003","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GV103%2F97%2FK003","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GV103%2F97%2FK003","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GV103%2F97%2FK003","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GV103%2F97%2FK003","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JF"
