"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/33140000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/33140000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/33140000","http://www.w3.org/2004/02/skos/core#prefLabel","Consumabile medicale"
"http://linked.opendata.cz/resource/cpv-2008/concept/33140000","http://www.w3.org/2004/02/skos/core#prefLabel","Medical consumables"
"http://linked.opendata.cz/resource/cpv-2008/concept/33140000","http://www.w3.org/2004/02/skos/core#prefLabel","Медицински консумативи"
"http://linked.opendata.cz/resource/cpv-2008/concept/33140000","http://www.w3.org/2004/02/skos/core#prefLabel","Medical consumables"
"http://linked.opendata.cz/resource/cpv-2008/concept/33140000","http://www.w3.org/2004/02/skos/core#prefLabel","Meditsiinilised tarbekaubad"
"http://linked.opendata.cz/resource/cpv-2008/concept/33140000","http://www.w3.org/2004/02/skos/core#prefLabel","Orvosi fogyóeszközök"
"http://linked.opendata.cz/resource/cpv-2008/concept/33140000","http://www.w3.org/2004/02/skos/core#prefLabel","Medicinska förbrukningsartiklar"
"http://linked.opendata.cz/resource/cpv-2008/concept/33140000","http://www.w3.org/2004/02/skos/core#prefLabel","Zdravotnícky spotrebný materiál"
"http://linked.opendata.cz/resource/cpv-2008/concept/33140000","http://www.w3.org/2004/02/skos/core#prefLabel","Material médico de consumo"
"http://linked.opendata.cz/resource/cpv-2008/concept/33140000","http://www.w3.org/2004/02/skos/core#prefLabel","Proizvodi za medicinsko uporabo"
"http://linked.opendata.cz/resource/cpv-2008/concept/33140000","http://www.w3.org/2004/02/skos/core#prefLabel","Medicīnas palīgmateriāli"
"http://linked.opendata.cz/resource/cpv-2008/concept/33140000","http://www.w3.org/2004/02/skos/core#prefLabel","Medicinos reikmenys"
"http://linked.opendata.cz/resource/cpv-2008/concept/33140000","http://www.w3.org/2004/02/skos/core#prefLabel","Material médico fungible"
"http://linked.opendata.cz/resource/cpv-2008/concept/33140000","http://www.w3.org/2004/02/skos/core#prefLabel","Zdravotnický spotřební materiál"
"http://linked.opendata.cz/resource/cpv-2008/concept/33140000","http://www.w3.org/2004/02/skos/core#prefLabel","Medische verbruiksartikelen"
"http://linked.opendata.cz/resource/cpv-2008/concept/33140000","http://www.w3.org/2004/02/skos/core#prefLabel","Consommables médicaux"
"http://linked.opendata.cz/resource/cpv-2008/concept/33140000","http://www.w3.org/2004/02/skos/core#prefLabel","Lääketieteelliset kertakäyttötarvikkeet"
"http://linked.opendata.cz/resource/cpv-2008/concept/33140000","http://www.w3.org/2004/02/skos/core#prefLabel","Materiały medyczne"
"http://linked.opendata.cz/resource/cpv-2008/concept/33140000","http://www.w3.org/2004/02/skos/core#prefLabel","Ιατρικά αναλώσιμα"
"http://linked.opendata.cz/resource/cpv-2008/concept/33140000","http://www.w3.org/2004/02/skos/core#prefLabel","Medizinische Verbrauchsartikel"
"http://linked.opendata.cz/resource/cpv-2008/concept/33140000","http://www.w3.org/2004/02/skos/core#prefLabel","Materiali medici"
"http://linked.opendata.cz/resource/cpv-2008/concept/33140000","http://www.w3.org/2004/02/skos/core#prefLabel","Medicinske forbrugsmaterialer"
"http://linked.opendata.cz/resource/cpv-2008/concept/33140000","http://www.w3.org/2004/02/skos/core#prefLabel","Oġġetti ta' konsum mediċi"
"http://linked.opendata.cz/resource/cpv-2008/concept/33140000","http://www.w3.org/2004/02/skos/core#notation","33140000"
"http://linked.opendata.cz/resource/cpv-2008/concept/33140000","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/33100000"
"http://linked.opendata.cz/resource/cpv-2008/concept/33140000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/33141000"
