"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13523","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NT13523"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13523","http://purl.org/dc/terms/description","The project is focused on the extension of the knowledge about pathophysiology of various types of neuropathic pain, in particular central neuropathic pain in multiple sclerosis and combined pain of nociceptive and peripheral neuropathic origin in chronic low back pain patients using the methods of quantitative sensory testing and their dynamic applications. The project will be carried out by cross-sectional study of the perception of pain and other sensory modalities and evaluation of the function of central modulatory mechanisms engaged in pain perception in large and well-defined groups of patients with chronic pain of the above mentioned etiology, healthy volunteers and patients with multiple sclerosis without any pain. The obtained results will be evaluated in relation to clinical examination, EMG and evoked potencuals and probable importance of the tested mechanisms in the pathophysiology of chronic pain in patients with multiple sclerosis and chronic low back pain will be assessed."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13523","http://purl.org/dc/terms/description","Projekt je zaměřen na rozšíření poznatků o patofyziologii chronické bolesti a to zejména centrální neuropatické bolesti při roztroušené skleróze a bolesti smíšení periferní neuropatické a nociceptivní u pacientů s chronickým lumbagem s využitím metod kvantitativního testování senzitivity a jejich dynamických aplikací. Projekt bude realizován pomocí průřezového detailního zhodnocení percepce řady senzitivních modalit včetně bolesti a posouzení funkce jejích centrálních modulačních mechanismů u rozsáhlého souboru pacientů s chronickou bolestí výše zmíněné etiologie, zdravých kontrol a pacientů s roztroušenou sklerózou bez neuropatické bolesti. Získané nálezy budou vyhodnoceny ve vztahu ke klinicky či elektrofyziologicky prokázaným známkám dysfunkce centrálního či periferního nervového systému a nálezům zobrazovacích metod a bude zhodnocen jejich význam v patofyziologii chronické bolesti u roztroušené sklerózy a chronického lumbaga."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13523","http://purl.org/dc/terms/title","Specifické charakteristiky neuropatické bolesti centrálního a periferního typu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13523","http://purl.org/dc/terms/title","Specific characteristics of neuropathic pain of central and peripheral type"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13523","http://www.w3.org/2004/02/skos/core#notation","NT13523"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13523","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13523","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NT13523/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13523","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NT13523/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13523","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13523","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13523","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13523","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100907699"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13523","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13523","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13523","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","chronic neuropathic pain; multiple sclerosis; chronic low back pain; quantitative sensory testing; conditioned pain modulation; diffuse noxious inhibitory con; temporal summation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13523","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14740"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13523","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13523","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13523","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13523","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13523","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13523","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-21+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13523","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NT13523-4%2F2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13523","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13523","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13523","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201201"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13523","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13523","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13523","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13523","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13523","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13523","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," quantitative sensory testing"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13523","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," chronic low back pain"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13523","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," multiple sclerosis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13523","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," conditioned pain modulation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13523","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","chronic neuropathic pain"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13523","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," diffuse noxious inhibitory con"
