"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://purl.org/dc/terms/description","TiO2 anatase is a material of high technological importance, yet studies on well-defined model surfaces are scarce. The main impediment to fundamental research of this material is the lack of high-purity single crystals of a sufficient size. Natural anatase crystals always contain impurities, while synthetic crystals are pure but usually very small. We discuss optimum surface preparation procedures that result in clean surfaces under UHV conditions and the best ways to mount small crystals on sample plates. The influence of bulk impurities on surface preparation is discussed. The most troublesome impurity in natural TiO2 crystals is Fe. Upon annealing the crystal in partial O2 pressure Fe segregates, resulting in overgrowth of iron oxide on the surface. Based on the temperature-dependence of O-induced Fe segregation, optimum sample treatment procedures are proposed. Finally, we show that the surface roughness on the anatase (101) surface increases with the number of sputter-anneal cycles. Possible reasons and ways to revert this process are described."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://purl.org/dc/terms/description","TiO2 anatase is a material of high technological importance, yet studies on well-defined model surfaces are scarce. The main impediment to fundamental research of this material is the lack of high-purity single crystals of a sufficient size. Natural anatase crystals always contain impurities, while synthetic crystals are pure but usually very small. We discuss optimum surface preparation procedures that result in clean surfaces under UHV conditions and the best ways to mount small crystals on sample plates. The influence of bulk impurities on surface preparation is discussed. The most troublesome impurity in natural TiO2 crystals is Fe. Upon annealing the crystal in partial O2 pressure Fe segregates, resulting in overgrowth of iron oxide on the surface. Based on the temperature-dependence of O-induced Fe segregation, optimum sample treatment procedures are proposed. Finally, we show that the surface roughness on the anatase (101) surface increases with the number of sputter-anneal cycles. Possible reasons and ways to revert this process are described."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://purl.org/dc/terms/title","Surface preparation of TiO2 anatase (101): Pitfalls and how to avoid them"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://purl.org/dc/terms/title","Surface preparation of TiO2 anatase (101): Pitfalls and how to avoid them"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://www.w3.org/2004/02/skos/core#prefLabel","Surface preparation of TiO2 anatase (101): Pitfalls and how to avoid them"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://www.w3.org/2004/02/skos/core#prefLabel","Surface preparation of TiO2 anatase (101): Pitfalls and how to avoid them"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://www.w3.org/2004/02/skos/core#notation","RIV/61388955:_____/14:00429110!RIV15-GA0-61388955"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(GA13-07724S)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","AUG 2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5087074"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9704418"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","48652"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61388955:_____/14:00429110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","TiO2; anatase; sample preparation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/anatase"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/TiO2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sample%20preparation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","NL - Nizozemsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1C98B834E751]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Surface Science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-07724S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","626"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Setvín, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mansfeldová, Věra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kavan, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Diebold, U."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fidler, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Scheiber, P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Schmid, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Daniel, B."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000337866900010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://schema.org/issn","0039-6028"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388955%3A_____%2F14%3A00429110%21RIV15-GA0-61388955","http://bibframe.org/vocab/doi","10.1016/j.susc.2014.04.001"
