"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F25797000%3A_____%2F12%3A%230000308!RIV13-MPO-25797000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000/hodnoceni/2013","http://purl.org/dc/terms/title","Fatigue crack growth in a 7075 al-alloy with evaluation of overloading effects"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/25797000:_____/12:#0000308!RIV13-MPO-25797000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",15.71
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",15.71
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jsc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","J_SC článek v časopise z databáze Scopus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MSM2579700001%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_25797000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Komunikacie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/04"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",13.088
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",13.088
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000/hodnoceni/2013/tvurce_%C4%8Cern%C3%BD%2C%20Ivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","pcJSyPVECSvjybjdxY0-WcFA+rc="
