"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01021844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01021844","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA01021844"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01021844","http://purl.org/dc/terms/description","Design and construction of a multiple point infiltrometer and a method for automated measurement of soil infiltration properties. Measurement method will be implemented in the datalogger device driver. The prototype of the infiltrometr and the method will be tested in a pilot study od the hydrological regime modeling. An overview of different types of water engineering, environmental and agricultural projects suitable for new instrument use will created. The instrument will be made available for rental, for sale and as a part of complete soil hydraulic characterization package."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01021844","http://purl.org/dc/terms/description","Návrh a realizace vícebodového automatického podtlakového infiltrometru pro měření infiltrační schopnosti půd a automatickým záznamem. Metodika měření a vyhodnocení dat, které bude implementována do ovládacího software rídící a záznamové jednotky infiltrometru. Ověření funkce prototypů přístroje a metodiky měřením nasazením v reálné pilotní studii hydrologického režimu. Sestavení katalogu možných použití přístroje ve vodohospodářských, environmentálních a zemědělských projektech. Vytvoření podmínek pro úspěšnou komercializaci výsledků formou prodeje přístroje, pronájmu přístroje a formou dodávky služby měření na klíč."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01021844","http://purl.org/dc/terms/title","Vícebodový automatický diskový infiltrometr a metodika měření pro rutinní stanovení infiltrační schopnosti půd v terénu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01021844","http://purl.org/dc/terms/title","Multiple point automated disc infiltrometer and measurement method for routine field mesuremements of soil infiltration properties"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01021844","http://www.w3.org/2004/02/skos/core#notation","TA01021844"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01021844","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01021844","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01021844/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01021844","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01021844/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01021844","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01021844","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01021844","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01021844","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/99749238"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01021844","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01021844","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01021844","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","infiltrometer; hydraulic properties; hydraulic conductivity; infiltration properties; soil; porous media"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01021844","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01021844","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01021844","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01021844","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01021844","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",14
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01021844","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",14
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01021844","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01021844","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/20110191"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01021844","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01021844","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01021844","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01021844","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01021844","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01021844","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01021844","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01021844","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01021844","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01021844","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01021844","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," infiltration properties"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01021844","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," hydraulic conductivity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01021844","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," hydraulic properties"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01021844","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","infiltrometer"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01021844","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," soil"
