"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620813","http://purl.org/dc/terms/description","Tumours in children patients differ from those in adults, not only in the range of the various types of malignities and their biology, but also in the therapies used and the outcomes thereof. Today, paediatric haematology and oncology is thereforeconsidered an independent scientific and medicinal discipline. The dissimilarity of the biological properties of the malignities in childhood and adulthood, as well as the difference between the respective treatmentprocedures and/or preferences can be demonstrated by the fact that, the few negligible exceptions notwithstanding, children patients are treated using different protocols from those employed in adults (e.g. acute leukaemias, lymphomes)."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620813","http://purl.org/dc/terms/description","Nádorová onemocnění jsou druhou nejčastější příčinou úmrtí v dětském věku. Cílem tohoto projektu je dosažení pokroku v poznání etiologie a patogenese dětských maligních nádorových onemocnění a přenesení těchto výsledků do diagnostické a léčebné praxe.Projekt funkčně propojí léčebnou a výzkumnou základnu v oboru dětské onkologie na Universitě Karlově. Předmětem komplexního výzkumu budou dětské leukemie a nejčastější typy solidních nádorů dětského věku.Cílem projektu je zavedení nových imunologických a molekulárně genetických vyšetřovacích metod, vyhledávání a zkoumání nových markerů a zkoumání funkce a poruch signálních drah, onkogenů a buněčných enzymatických pochodů u dětských nádorových onemocnění."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620813","http://purl.org/dc/terms/title","The Molecular Basis of Childhood Malignancies and Therapeutic Applications"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620813","http://purl.org/dc/terms/title","Molekulární základy dětských nádorových onemocnění a léčebné aplikace"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620813","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620813/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620813","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620813/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620813","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2012-08-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620813","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ12-MSM-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620813","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620813","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33097089"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620813","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620813","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/V"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620813","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/NV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620813","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","Childhood Malignancies; Tumours; children patients"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620813","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11130"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620813","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",138
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620813","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620813","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620813","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620813","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",138
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620813","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2011-01-26+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620813","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/144%2F2010-31"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620813","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620813","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620813","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620813","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620813","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620813","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620813","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/FG"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620813","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620813","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620813","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Výzkumný záměr je vynikajícím příkladem cílené podpory špičkových laboratoří. Týmy prof. Starého měly své jasné směrování již v době formulování výzkumného záměru, ale finanční podpora stabilizovala mladé vědce a umožnila rozšířit paletu jedinečných diagnostických metod. Je opravdu jedinečné, že evidentní pokrok v diagnostice se bezprostředně odrazil v podstatném nárůstu úspěšnosti léčby. Zcela mi"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620813","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","The research project represents an unique example of the well-focused support of very good laboratories. Professor Stary teams had a clear orientation at the time of research project formulation but the finantial support stabilized zoung researchers and increased number of diagnostic methods. It is an unique example when the substantial diagnostic progress has instantly reflected in the successful"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620813","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
