"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1510179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1510179","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=QJ1510179"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1510179","http://purl.org/dc/terms/description","Cílem projektu je vývoj komplexních půdoochranných technologií setí Zea mays L. pro zemědělské podniky nacházející se ve fázi reintenzifikace rostlinné výroby, kterého se dosáhne naplněním následujících dílčích cílů: (a) vypracovat komplexní půdoochranné technologie zakládání porostů Zea mays L. do vhodných předplodin a krycích plodin (víceletých a jednoletých pícnin); (b) ověřit, navrhnout, popř. vyvinout vhodné technologie pro jejich zakládání na základě agrotechnických požadavků pro podmínky ČR, potažmo střední Evropy a tím připravit náběh jejich výroby prioritně pro potřeby českého zemědělsko – potravinářského komplexu, které umožní flexibilně reagovat na společnou zemědělskou politiku EU po roce 2014."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1510179","http://purl.org/dc/terms/description","The aim of the project is development a complex of soil conservation technologies for sowing Zea mays L on farms that are in the stage of crop production re-intensification. The main aim will be achieved by filling up the following sub-objectives: (a) develop a comprehensive soil conservation technologies of planting Zea mays L in the appropriate crop and cover crops (perennial and annual fodder); (b) verify, propose or alternatively develop appropriate technologies for planting Zea mays L that will be based on agro-technical requirements for the conditions of the Czech Republic, possibly Central Europe. Thus, prepare the start of their production on first place for a need of the Czech agri - food sector, which will allow flexibility to respond on the EU Common Agricultural Policy after 2014."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1510179","http://purl.org/dc/terms/title","A comprehensive soil protection technology of planting Zea mays L. within the frame of crop production re-intensification."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1510179","http://purl.org/dc/terms/title","Komplexní půdoochranné technologie zakládání Zea mays L. v rámci reintenzifikace rostlinné výroby."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1510179","http://www.w3.org/2004/02/skos/core#notation","QJ1510179"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1510179","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/QJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1510179","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1510179/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1510179","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1510179/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1510179","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-14+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1510179","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1510179","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1510179","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100924253"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1510179","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1510179","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1510179","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","crop production re-intensification; maize (corn); soil conservation technologies; strip tillage; soil protection"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1510179","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027049"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1510179","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1510179","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1510179","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1510179","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1510179","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1510179","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/99-2015-17012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1510179","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1510179","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1510179","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZE2015MZE01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1510179","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1510179","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1510179","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2018-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1510179","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1510179","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1510179","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2015-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1510179","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/Z"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1510179","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," strip tillage"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1510179","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","crop production re-intensification"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1510179","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," maize (corn)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1510179","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," soil conservation technologies"
