"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://purl.org/dc/terms/description","An interesting zeolite association has been found in the abandoned quarry Doubice - Vápenka, northern Bohemia (Czech Republic). Dachiardite-Ca is the most interesting zeolite at this occurrence, it forms colorless to milk or greyish white translucent crystals up to 2 mm in size. Erionite-K, clinoptilolite-Ca, natrolite, phillipsite-Ca and thomsonite-Ca were found in the association. Mineral data for all described minerals are given in the paper."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://purl.org/dc/terms/description","V opuštěném lomu Doubice – Vápenka v severních Čechách (Česká republika) byla nalezena zajímavá asociace zeolitů. Nejzajímavějším zeolitem této lokality je dachiardit-Ca, který vytváří bezbarvé až mléčné nebo šedavě bílé průsvitné krystaly o velikosti do 2 mm. V asociaci byly zjištěny výskyty erionitu-K, klinoptilolitu-Ca, natrolitu, phillipsitu-Ca a thomsonitu-Ca. V práci jsou pro všechny uvedené minerály podána mineralogická data."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://purl.org/dc/terms/description","V opuštěném lomu Doubice – Vápenka v severních Čechách (Česká republika) byla nalezena zajímavá asociace zeolitů. Nejzajímavějším zeolitem této lokality je dachiardit-Ca, který vytváří bezbarvé až mléčné nebo šedavě bílé průsvitné krystaly o velikosti do 2 mm. V asociaci byly zjištěny výskyty erionitu-K, klinoptilolitu-Ca, natrolitu, phillipsitu-Ca a thomsonitu-Ca. V práci jsou pro všechny uvedené minerály podána mineralogická data."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://purl.org/dc/terms/title","Dachiardite-Ca and associated mineralization from Doubice - Vápenka near Krásná Lípa (Czech Republic)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://purl.org/dc/terms/title","Dachiardit-Ca a doprovodná mineralizace z Doubice – Vápenky u Krásné Lípy (Česká republika)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://purl.org/dc/terms/title","Dachiardit-Ca a doprovodná mineralizace z Doubice – Vápenky u Krásné Lípy (Česká republika)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://www.w3.org/2004/02/skos/core#prefLabel","Dachiardit-Ca a doprovodná mineralizace z Doubice – Vápenky u Krásné Lípy (Česká republika)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://www.w3.org/2004/02/skos/core#prefLabel","Dachiardit-Ca a doprovodná mineralizace z Doubice – Vápenky u Krásné Lípy (Česká republika)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://www.w3.org/2004/02/skos/core#prefLabel","Dachiardite-Ca and associated mineralization from Doubice - Vápenka near Krásná Lípa (Czech Republic)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://www.w3.org/2004/02/skos/core#notation","RIV/00023272:_____/14:#0002425!RIV15-MK0-00023272"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(DF12P01OVV021)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9440828"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5225140"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4814746"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","9686"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023272:_____/14:#0002425"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","dachiardite-Ca; Doubice - Vápenka; Czech Republic; zeolites; mineral data"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Doubice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/zeolites"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mineral%20data"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dachiardite-Ca"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1C86F2D8FCD6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Bulletin mineralogicko petrologického oddělení Národního muzea"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/DF12P01OVV021"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Janeček, Oldřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pauliš, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fediuk, Ferry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sejkora, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Malíková, Radana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hrůzek, Libor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://schema.org/issn","1211-0329"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002425%21RIV15-MK0-00023272","http://schema.org/numberOfPages",12
