"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/93/3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/93/3","http://purl.org/dc/terms/created","2017-04-19-T10:03:52"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/93/3","http://purl.org/dc/terms/description","Základním cílem projektu ISVS - VODA je na jednom místě souhrnně a jednotně prezentovat informace o vodním hospodářství, které jsou v gesci všech ústředních vodoprávních úřadů (Ministerstvo zemědělství, Ministerstvo životního prostředí, Ministerstvo dopravy, Ministerstvo obrany) nezávisle na dělení kompetencí ve vodním hospodářství mezi jednotlivými resorty. Část systému byla financována s ESF a jejich provoz podléhají udržitelnosti."
"https://linked.opendata.cz/zdroj/isoisvs/isvs/93/3","http://purl.org/dc/terms/title","Informační systém VODA"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/93/3","http://purl.org/dc/terms/issued","2009-12-16-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/93/3","http://purl.org/dc/terms/identifier","93"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/93/3","http://purl.org/dc/terms/replaces","https://linked.opendata.cz/zdroj/isoisvs/isvs/93/2"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/93/3","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/93/3","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/254-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/93/3","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/93/3/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/93/3","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/vodní-hospodářství"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/93/3","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","254/2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/93/3","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2017-04-19-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/93/3","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/93/3","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/93/3/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/93/3","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00020478"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/93/3","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/93/3","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/isvs-obsahuje-veřejnou-část"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/93/3","https://linked.opendata.cz/slovník/isoisvs/zdroj-dat","Státní podniky Povodí, Český hydrometerologický ústav, zemědělská vodohospodářská správa, Ministerstvo životního prostředí, Ministerstvo obrany"
