"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00081420%21RIV07-AV0-68378271/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00081420%21RIV07-AV0-68378271/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F68378271%3A_____%2F07%3A00081420!RIV07-AV0-68378271"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00081420%21RIV07-AV0-68378271/hodnoceni/2011","http://purl.org/dc/terms/title","MAPLE applications in a studiyng organic thin films"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00081420%21RIV07-AV0-68378271/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/68378271:_____/07:00081420!RIV07-AV0-68378271"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00081420%21RIV07-AV0-68378271/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00081420%21RIV07-AV0-68378271/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA202%2F06%2F0216%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00081420%21RIV07-AV0-68378271/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00081420%21RIV07-AV0-68378271/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Laser Physics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00081420%21RIV07-AV0-68378271/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00081420%21RIV07-AV0-68378271/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00081420%21RIV07-AV0-68378271/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/04"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00081420%21RIV07-AV0-68378271/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",14.616
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00081420%21RIV07-AV0-68378271/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",14.616
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00081420%21RIV07-AV0-68378271/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00081420%21RIV07-AV0-68378271"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00081420%21RIV07-AV0-68378271/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00081420%21RIV07-AV0-68378271/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00081420%21RIV07-AV0-68378271/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00081420%21RIV07-AV0-68378271/hodnoceni/2011/tvurce_Jel%C3%ADnek%2C%20Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00081420%21RIV07-AV0-68378271/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","1AZzAMGBUE0Rtf2mJ+uVyg9Dbm4="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00081420%21RIV07-AV0-68378271/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F07%3A00081420%21RIV07-AV0-68378271/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
