"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B5A8E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B5A8E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B5A8E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","91.93"
"http://linked.opendata.cz/resource/drugbank/property/271B5A8E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(2S)-1-[(2S)-2-{[(benzyloxy)carbonyl]amino}propanoyl]pyrrolidine-2-carboxylic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B5A8E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B5A8E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","11.33"
"http://linked.opendata.cz/resource/drugbank/property/271B5A8E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4.24"
"http://linked.opendata.cz/resource/drugbank/property/271B5A8E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","40.06"
"http://linked.opendata.cz/resource/drugbank/property/271B5A8E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C66H103N17O16S"
"http://linked.opendata.cz/resource/drugbank/property/271B5A8E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B5A8E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","229.2379"
"http://linked.opendata.cz/resource/drugbank/property/271B5A8E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","7.88"
"http://linked.opendata.cz/resource/drugbank/property/271B5A8E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2-fluoroaniline"
"http://linked.opendata.cz/resource/drugbank/property/271B5A8E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-0.5"
