"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5.60e+00 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","188.2673"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0.11"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(6R,7R)-7-[(2R)-2-amino-2-(cyclohexa-1,4-dien-1-yl)acetamido]-3-methyl-8-oxo-5-thia-1-azabicyclo[4.2.0]oct-2-ene-2-carboxylic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","erlotinib"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C18H23ClO6"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","O[C@H]1[C@H](OP(O)(O)=O)[C@H](OP(O)(O)=O)[C@@H](OP(O)(O)=O)[C@@H](OP(O)(O)=O)[C@@H]1OP(O)(O)=O"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4.22e-03 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","73.37"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","172.08"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","diglyme"
