"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU60-08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU60-08","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=ABCBU60-08"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU60-08","http://purl.org/dc/terms/description","Carbon dioxide emissions produced by human activities and an upward trend in them are considered to be a hazard to the sustainable development of humankind. In addition to efforts to reduce systematically the emissions of CO2, possibilities of its storage and utilisation are verified nowadays. Such possibilities can be the storage of CO2 in suitable geological formations, such as coal seams (e.g. in closed mines) or oil and natural gas deposits. The storage of CO2 in coal seams is accompanied by the release of methane that should be drained under control and subsequently utilised in a suitable way. Dealing with the project will enable the evaluation of possibilities of CO2 geosequestration in the Czech Republic, including the elaboration of a proposal for principles for valid legislation amendment."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU60-08","http://purl.org/dc/terms/description","Emise oxidu uhličitého vznikající lidskou činností a jejich vzestupný trend jsou považovány za nebezpečí pro udržitelný vývoj lidstva. Vedle úsilí o systematické snižování emisí CO2 jsou v současnosti ověřovány možnosti jeho uskladňování či využívání. Takovými možnostmi může být ukládání CO2 do vhodných geologických formací jakými mohou být uhelné sloje (například v uzavřených dolech) či ložiska ropy či zemního plynu. Ukládání CO2 do uhelných slojí je provázeno uvolňováním metanu, který by měl být řízeně odsáván a následně vhodně využíván. Řešení projektu umožní zhodnotit možnosti geosekvestrace CO2 v ČR včetně vypracování návrhu zásad pro doplnění platné legislativy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU60-08","http://purl.org/dc/terms/title","Possibilities geosequestration of carbon dioxide ..........."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU60-08","http://purl.org/dc/terms/title","Možnosti geosekvestrace CO2 v podmínkách hlubinných dolů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU60-08","http://www.w3.org/2004/02/skos/core#notation","ABCBU60-08"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU60-08","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/AB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU60-08","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU60-08/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU60-08","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU60-08/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU60-08","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-06-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU60-08","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU60-08","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU60-08","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82573172"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU60-08","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU60-08","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/O"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU60-08","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU60-08","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","storage carbon dioxide, closed mines, geosequestration"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU60-08","http://linked.opendata.cz/ontology/domain/vavai/cep/oduvodneniPrubehuReseni","The project was stopped in accordance with Government Resolution nr. 552 dated July 28, 2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU60-08","http://linked.opendata.cz/ontology/domain/vavai/cep/oduvodneniPrubehuReseni","Projekt byl zastaven v souladu s Usnesením vlády č. 552 ze dne 28.července 2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU60-08","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61989100"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU60-08","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU60-08","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU60-08","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU60-08","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU60-08","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU60-08","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-09-07+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU60-08","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2124%2F08"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU60-08","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU60-08","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU60-08","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU60-08","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU60-08","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-11-30+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU60-08","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2008-08-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU60-08","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt častečně splnil zadání dle smlouvy, byla vypracována metodika pro meření v reakční komoře RK 1."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU60-08","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project partially met by the award of contract, Methodology has been developed for measuring in the reaction chamber RK 1."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU60-08","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU60-08","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," closed mines"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ABCBU60-08","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","storage carbon dioxide"
