"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1B44011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://purl.org/dc/terms/description","Currently, 116 potato cultivars are registered in the Czech Republic, and classical (morphological) characterization of potato cultivars on tuber level is insufficient. The characterization (identification) of potato cultivars is especially important from the point of view potato trade. Valid legal norm (act 110 / 1997 Sb. and decree 157 / 2003 Sb.) require the guarantee of cultivar declaration for table potatoes in comercial relations. Control authorities (Czech Agriculture and Food Inspection Authority, Central Institute for Supervising and Testing in Agriculture, Czech Trade Inspection) need a convenient tool for genotype identification and verification of cultivar declaration. The aim of this project is development and testing of the system of molecular biological methods (cultivar profiles of proteins, isozymes and DNA markers) for practical characterization of potato cultivars registered in the Czech Republic. The main solution of this project will be consist in the creating of integrated tech"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://purl.org/dc/terms/description","V současné době je v ČR registrováno 116 odrůd brambor a klasická morfologická charakterizace odrůd brambor na úrovni hlíz je nedostačující. Potřeba (charakterizovat) identifikovat konkrétní odrůdu na úrovni hlíz je přitom nejdůležitější, hlavně z obchodního hlediska. Platné právní normy (zákon č. 110 / 1997 Sb., vyhláška MZe č. 157 / 2003 Sb.) vyžadují u konzumních brambor garanci odrůdové deklarace při obchodním styku. Kontrolní orgány (ÚKZÚZ, SZPI, ČOI) potřebují vhodný nástroj pro identifikaci genotypů a verifikaci odrůdové deklarace. Cílem projektu je vyvinout a otestovat systém moderních analytických metod z oblasti molekulární biologie (odrůdové profily proteinů, isoenzymů a DNA markerů) pro praktickou charakterizaci genotypů brambor registrovaných v ČR. Hlavní přínos řešení bude spočívat ve vypracování uceleného pracovního postupu pro charakterizaci nespecifikovaných vzorků brambor z obchodní sítě, ve kterém bude vyjádřena posloupnost použití jednotlivých analytických metod podle konkrétních"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://purl.org/dc/terms/title","Development and testing of the system of analytical methods for practical characterization of potato cultivars registered in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://purl.org/dc/terms/title","Vývoj a testování systému analytických metod pro praktickou charakterizaci odrůd brambor registrovaných v ČR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://www.w3.org/2004/02/skos/core#notation","1B44011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1B"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-11-04+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69340084"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","brambory; odrůdy; elektroforéza; proteinové a enzymové profily; izolace DNA; RAPD; AFLP; SSR; ITS; databáze"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60076658"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",32
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",32
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-03-10+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/5494%2F04+-+3020"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZE2004NTP1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
