"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F99%3A00000043%21RIV%2F2000%2FMZ0%2FL33000%211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F99%3A00000043%21RIV%2F2000%2FMZ0%2FL33000%211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F99%3A00000043%21RIV%2F2000%2FMZ0%2FL33000%211","http://purl.org/dc/terms/description","In this report we studied the association of the C282Y and H63D mutations in the hemochromatosis gene HFE with the FV Leiden allele in thrombotic patients in the Czech Republic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F99%3A00000043%21RIV%2F2000%2FMZ0%2FL33000%211","http://purl.org/dc/terms/description","In this report we studied the association of the C282Y and H63D mutations in the hemochromatosis gene HFE with the FV Leiden allele in thrombotic patients in the Czech Republic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F99%3A00000043%21RIV%2F2000%2FMZ0%2FL33000%211","http://purl.org/dc/terms/title","Lack of association between hemochromatosis and factor v leiden mutations in the Czech population."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F99%3A00000043%21RIV%2F2000%2FMZ0%2FL33000%211","http://purl.org/dc/terms/title","Lack of association between hemochromatosis and factor v leiden mutations in the Czech population."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F99%3A00000043%21RIV%2F2000%2FMZ0%2FL33000%211","http://www.w3.org/2004/02/skos/core#prefLabel","Lack of association between hemochromatosis and factor v leiden mutations in the Czech population."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F99%3A00000043%21RIV%2F2000%2FMZ0%2FL33000%211","http://www.w3.org/2004/02/skos/core#prefLabel","Lack of association between hemochromatosis and factor v leiden mutations in the Czech population."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F99%3A00000043%21RIV%2F2000%2FMZ0%2FL33000%211","http://www.w3.org/2004/02/skos/core#notation","RIV/00023736:_____/99:00000043!RIV/2000/MZ0/L33000!1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F99%3A00000043%21RIV%2F2000%2FMZ0%2FL33000%211","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1197"
