"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F94%3A111500079%21RIV%2F1998%2FMSM%2FMSM8MB0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F94%3A111500079%21RIV%2F1998%2FMSM%2FMSM8MB0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F94%3A111500079%21RIV%2F1998%2FMSM%2FMSM8MB0","http://purl.org/dc/terms/title","Nízkotavitelná keramika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F94%3A111500079%21RIV%2F1998%2FMSM%2FMSM8MB0","http://purl.org/dc/terms/title","Low fusing ceramics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F94%3A111500079%21RIV%2F1998%2FMSM%2FMSM8MB0","http://www.w3.org/2004/02/skos/core#prefLabel","Nízkotavitelná keramika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F94%3A111500079%21RIV%2F1998%2FMSM%2FMSM8MB0","http://www.w3.org/2004/02/skos/core#prefLabel","Low fusing ceramics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F94%3A111500079%21RIV%2F1998%2FMSM%2FMSM8MB0","http://www.w3.org/2004/02/skos/core#notation","RIV:J13/94:111500079!RIV/1998/MSM/MSM8MB0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F94%3A111500079%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","105;112"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F94%3A111500079%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F94%3A111500079%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F94%3A111500079%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6767028"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F94%3A111500079%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F94%3A111500079%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F94%3A111500079%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F94%3A111500079%21RIV%2F1998%2FMSM%2FMSM8MB0/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F94%3A111500079%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","866650"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F94%3A111500079%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J13/94:111500079"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F94%3A111500079%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B55ACF58213D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F94%3A111500079%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Praktické zubní lékařství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F94%3A111500079%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F94%3A111500079%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F94%3A111500079%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F94%3A111500079%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1994"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F94%3A111500079%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","42"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F94%3A111500079%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Eliáš, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F94%3A111500079%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kulhánek, L."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F94%3A111500079%21RIV%2F1998%2FMSM%2FMSM8MB0","http://schema.org/issn","0032-4720"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F94%3A111500079%21RIV%2F1998%2FMSM%2FMSM8MB0","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F94%3A111500079%21RIV%2F1998%2FMSM%2FMSM8MB0","http://localhost/temp/predkladatel/organizacniJednotka","11150"
