"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019815%21RIV09-MSM-22320___/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019815%21RIV09-MSM-22320___/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F60461373%3A22320%2F08%3A00019815!RIV09-MSM-22320___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019815%21RIV09-MSM-22320___/hodnoceni/2013","http://purl.org/dc/terms/title","Identifikace významných mikroorganismů při biologickém čištění odpadních vod genovými sondami"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019815%21RIV09-MSM-22320___/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/60461373:22320/08:00019815!RIV09-MSM-22320___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019815%21RIV09-MSM-22320___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019815%21RIV09-MSM-22320___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019815%21RIV09-MSM-22320___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019815%21RIV09-MSM-22320___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Článek ve sborníku má uvedeno ISBN nebo ISSN, ale to není v databázi Conference Proceedings Citation Index ani v databázi Scopus."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019815%21RIV09-MSM-22320___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MSM6046137308%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019815%21RIV09-MSM-22320___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.857
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019815%21RIV09-MSM-22320___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/orjk_22320"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019815%21RIV09-MSM-22320___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Nové trendy v čistírenství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019815%21RIV09-MSM-22320___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019815%21RIV09-MSM-22320___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019815%21RIV09-MSM-22320___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/06"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019815%21RIV09-MSM-22320___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019815%21RIV09-MSM-22320___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019815%21RIV09-MSM-22320___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019815%21RIV09-MSM-22320___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019815%21RIV09-MSM-22320___/hodnoceni/2013/tvurce_R%C5%AF%C5%BEi%C4%8Dkov%C3%A1%2C%20Iveta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019815%21RIV09-MSM-22320___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019815%21RIV09-MSM-22320___/hodnoceni/2013/tvurce_Wanner%2C%20Ji%C5%99%C3%AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019815%21RIV09-MSM-22320___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019815%21RIV09-MSM-22320___/hodnoceni/2013/tvurce_Ben%C3%A1kov%C3%A1%2C%20Andrea"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019815%21RIV09-MSM-22320___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","YAarbEL0bC8S7EMLf2tj3PEuaK4="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019815%21RIV09-MSM-22320___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019815%21RIV09-MSM-22320___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F08%3A00019815%21RIV09-MSM-22320___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/YAarbEL0bC8S7EMLf2tj3PEuaK4%3D"
