"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/KHrdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/KHrdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/KHrdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/KHrdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/KHrdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/KHrdina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=KHrdina"
"https://linked.opendata.cz/zdroj/ovm/KHrdina","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/KHrdina/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/KHrdina","http://www.w3.org/2004/02/skos/core#notation","KHrdina"
"https://linked.opendata.cz/zdroj/ovm/KHrdina","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/KHrdina/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/KHrdina","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/KHrdina/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/KHrdina","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/KHrdina/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/KHrdina","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/y9mb9v2"
"https://linked.opendata.cz/zdroj/ovm/KHrdina","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",0
"https://linked.opendata.cz/zdroj/ovm/KHrdina","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/KHrdina","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/100"
"https://linked.opendata.cz/zdroj/ovm/KHrdina","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/0"
"https://linked.opendata.cz/zdroj/ovm/KHrdina","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/10"
"https://linked.opendata.cz/zdroj/ovm/KHrdina","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Notáři"
"https://linked.opendata.cz/zdroj/ovm/KHrdina","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/KHrdina/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/KHrdina","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/KHrdina/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/KHrdina","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/KHrdina/adresa/detailOVM"
