"subject","predicate","object"
"http://linked.opendata.cz/resource/legislation/cz/decision/2011/22-Cdo-1484-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/lex#Decision"
"http://linked.opendata.cz/resource/legislation/cz/decision/2011/22-Cdo-1484-2011","http://purl.org/dc/terms/creator","http://linked.opendata.cz/resource/court/cz/nejvyssi-soud"
"http://linked.opendata.cz/resource/legislation/cz/decision/2011/22-Cdo-1484-2011","http://purl.org/dc/terms/subject","http://linked.opendata.cz/resource/legislation/cz/decision-subject/vydržení"
"http://linked.opendata.cz/resource/legislation/cz/decision/2011/22-Cdo-1484-2011","http://purl.org/dc/terms/title","22 Cdo 1484/2011"
"http://linked.opendata.cz/resource/legislation/cz/decision/2011/22-Cdo-1484-2011","http://purl.org/dc/terms/issued",2012-11-28+01:00
"http://linked.opendata.cz/resource/legislation/cz/decision/2011/22-Cdo-1484-2011","http://purl.org/dc/terms/identifier","ECLI:CZ:NS:2012:22.CDO.1484.2011.1"
"http://linked.opendata.cz/resource/legislation/cz/decision/2011/22-Cdo-1484-2011","http://purl.org/dc/terms/identifier","22 Cdo 1484/2011"
"http://linked.opendata.cz/resource/legislation/cz/decision/2011/22-Cdo-1484-2011","http://purl.org/lex#decisionCategory","http://linked.opendata.cz/resource/legislation/cz/decision-category/supreme-court/c"
"http://linked.opendata.cz/resource/legislation/cz/decision/2011/22-Cdo-1484-2011","http://purl.org/lex#decisionKind","http://linked.opendata.cz/resource/legislation/cz/decision-kind/supreme-court/rozsudek"
"http://linked.opendata.cz/resource/legislation/cz/decision/2011/22-Cdo-1484-2011","http://purl.org/lex#concernedSourceOfLaw","http://linked.opendata.cz/resource/legislation/cz/act/1964/40-1964/section/134/1"
"http://linked.opendata.cz/resource/legislation/cz/decision/2011/22-Cdo-1484-2011","http://purl.org/lex#belongsToFile","http://linked.opendata.cz/resource/legislation/cz/file/2011/22-Cdo-1484-2011"
