"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr/adresa/seznamOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr/adresa/seznamOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr/adresa/seznamOVM","http://schema.org/addressLocality","Krásná"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr/adresa/seznamOVM","http://schema.org/postalCode","73904"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr/adresa/seznamOVM","http://schema.org/streetAddress","287"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr/adresa/seznamOVM","http://schema.org/addressRegion","Moravskoslezský"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr/adresa/seznamOVM","https://ruian.linked.opendata.cz/slovník/linky/adresní-místo","https://ruian.linked.opendata.cz/zdroj/adresní-místa/14141477"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr/adresa/seznamOVM","http://www.w3.org/ns/locn#addressId","14141477"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr/adresa/seznamOVM","http://www.w3.org/ns/locn#adminUnitL2","Moravskoslezský"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr/adresa/seznamOVM","http://www.w3.org/ns/locn#locatorDesignator","287"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr/adresa/seznamOVM","http://www.w3.org/ns/locn#postCode","73904"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr/adresa/seznamOVM","http://www.w3.org/ns/locn#postName","Krásná"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr/adresa/seznamOVM","https://linked.opendata.cz/slovník/ovm/kraj","https://ruian.linked.opendata.cz/zdroj/vúsc/132"
