"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://purl.org/dc/terms/description","Příspěvek prezentuje výsledky monitorování aerosolové a plynné formy 131I v ovzduší, které bylo prováděno v teritoriální síti monitorovacích míst kontaminace ovzduší v rámci Radiační monitorovací sítě ČR (RMS) na podzim roku 2011 a na začátku roku 2012. Aktivity 131I na území ČR byly měřitelné v období 14.10 – 18.11. 2011 a 13.1 - 10.2.2012. Nejvyšší zaznamenaná koncentrace aerosolové složky 131I byla 59 µBq/m3 a plynné složky 550 µBq/m3. Jako původce byl identifikován Institute of Isotopes Ltd., Budapešť. V článku je také uvedena přehledová analýza veškerých detekcí 131I v rámci RMS."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://purl.org/dc/terms/description","The paper presents results of monitoring of particulate and gaseous fraction of 131I in the air performed by the teritorial network of the monitoring sites of air contamination within the Radiation Monitoring Network (RMN) in autumn 2011 and at the beginning of 2012. 131I activities in CR were measurable between 14.10 - 18.11.2011 and 13.1. – 10.2.2012. The highest observed activty was 59 µBq/m3 for particulate fraction and 550 µBq/m3 for gaseous fraction of 131I. As a source of contamination was identified Institute of Isotopes Ltd., Budapest. Overview of all 131I detection within RMN is also presented."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://purl.org/dc/terms/description","Příspěvek prezentuje výsledky monitorování aerosolové a plynné formy 131I v ovzduší, které bylo prováděno v teritoriální síti monitorovacích míst kontaminace ovzduší v rámci Radiační monitorovací sítě ČR (RMS) na podzim roku 2011 a na začátku roku 2012. Aktivity 131I na území ČR byly měřitelné v období 14.10 – 18.11. 2011 a 13.1 - 10.2.2012. Nejvyšší zaznamenaná koncentrace aerosolové složky 131I byla 59 µBq/m3 a plynné složky 550 µBq/m3. Jako původce byl identifikován Institute of Isotopes Ltd., Budapešť. V článku je také uvedena přehledová analýza veškerých detekcí 131I v rámci RMS."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://purl.org/dc/terms/title","Zvýšené hodnoty 131I v ovzduší České republiky na podzim roku 2011 a začátkem roku 2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://purl.org/dc/terms/title","Increased values of 131I activity in the air of the Czech Republic in autumn 2011 and at the beginning of 2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://purl.org/dc/terms/title","Zvýšené hodnoty 131I v ovzduší České republiky na podzim roku 2011 a začátkem roku 2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://www.w3.org/2004/02/skos/core#prefLabel","Zvýšené hodnoty 131I v ovzduší České republiky na podzim roku 2011 a začátkem roku 2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://www.w3.org/2004/02/skos/core#prefLabel","Zvýšené hodnoty 131I v ovzduší České republiky na podzim roku 2011 a začátkem roku 2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://www.w3.org/2004/02/skos/core#prefLabel","Increased values of 131I activity in the air of the Czech Republic in autumn 2011 and at the beginning of 2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://www.w3.org/2004/02/skos/core#notation","RIV/86652052:_____/12:#0000023!RIV13-MV0-86652052"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A86652052"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(VF20102015014)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4697812"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8354553"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4440536"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7089295"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1966081"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5827507"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2706199"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7520948"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5178371"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8632464"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4117042"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8534225"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","183107"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/86652052:_____/12:#0000023"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","131I; increased activities; monitoring"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/131I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/increased%20activities"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/monitoring"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[BB1F876ECEA7]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",15
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102015014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Havránek, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Borecký, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pilátová, Helena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matzner, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Prouza, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rulík, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vlček, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Malátová, Irena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bečková, Věra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lušňák, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hýža, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dragounová, Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Malá, Helena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šindelková, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F12%3A%230000023%21RIV13-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rada, Jiří"
